Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NK,Elefante,-,1,0,,,,
2,down,RASA,Пчеловод,1,1,0,,,,
3,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),2,2,0,,,,
4,-,Little Big,Rock-Paper-Scissors,-,4,0,,,,
5,down,Arthur Pirozhkov,#Алкоголичка,4,3,0,,,,
6,down,Artik & Asti,Под гипнозом,3,3,0,,,,
7,-,Vremya & Steklo,Лох,-,4,0,,,,
8,up,Нурминский,Валим,10,7,0,,,,
9,up,Arthur Pirozhkov,Зацепила,12,6,0,,,,
10,down,#2Mashi,Мама я танцую,6,6,0,,,,
11,-,Jah Khalib,Джадуа,-,11,0,,,,
12,down,Zivert,Credo,5,5,0,,,,
13,down,Zivert,Life,8,8,0,,,,
14,down,HammAli & Navai,Прятки,11,9,0,,,,
15,up,JONY,Комета,16,10,0,,,,
16,down,ANIVAR,Любимый человек,7,3,0,,,,
17,down,HammAli & Navai,Девочка-война,9,4,0,,,,
18,down,Tanir & Tyomcha,Da da da (Acoustic version),15,14,0,,,,
19,up,Tones and I,Dance Monkey,20,1,0,6,2019-10-06,1,2019-11-10
20,down,Инна Вальтер,Дымом лечилась,13,12,0,,,,
21,down,MORGENSHTERN,Новый Мерин,17,13,0,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),14,14,0,97,2020-01-12,7,2020-05-10
23,-,Selena Gomez,Lose You to Love Me,-,23,0,53,2019-10-27,2,2019-11-03
24,down,ALEX&RUS,Дикая львица,21,21,0,,,,
25,down,RSAC,NBA,18,17,0,,,,
26,-,Tabula Rasa,Tabula Rasa,-,19,0,,,,
27,up,NILETTO,Любимка,38,2,0,,,,
28,down,Bailo & Lit Lords,Want (feat. Tima Dee),25,23,0,,,,
29,down,Vremya & Steklo,Дим,24,21,0,,,,
30,up,Бабек Мамедрзаев,Принцесса,32,28,0,,,,
31,down,Nebezao,Как ты там? (feat. Андрей Леницкий),23,18,0,,,,
32,down,Dima Bilan,Химия,29,25,0,,,,
33,down,#2Mashi,Спасибо,26,21,0,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,34,33,0,1,2019-10-06,1,2019-10-06
35,up,Allj,Sayonara детка (feat. Era Istrefi),35,35,0,,,,
36,down,Mojito,Руки прочь,28,22,0,,,,
37,down,Miko,Девочка в тренде,30,23,0,,,,
38,down,Max Korzh,2 типа людей,31,19,0,,,,
39,down,Egor Kreed,Сердцеедка,36,28,0,,,,
40,up,FILV & Edmofo,Clandestina,52,40,0,,,,
41,down,Leningrad,Кабриолет,37,32,0,,,,
42,down,Little Big,I'm OK,41,31,0,,,,
43,up,MONATIK,Каждый раз,45,26,0,,,,
44,-,NK,Попа как у Ким,-,44,0,,,,
45,down,Billie Eilish,bad guy,33,29,0,5,2019-10-06,5,2019-10-06
46,down,Navai & Bahh Tee,Не приму и даром,19,12,0,,,,
47,down,VERBEE,Зацепила,27,27,0,,,,
48,down,Klava Koka,Половина,47,36,0,,,,
49,-,Tina Karol,Иди на жизнь,-,49,0,,,,
50,-,JONY & HammAli & Navai,Без тебя я не я,-,38,0,,,,
51,down,LINKIN PARK,In the End,39,37,0,,,,
52,-,Mitchel,Айкос,-,24,0,,,,
53,down,Sam Wick,Сон (Jarico Remix),51,25,0,,,,
54,down,Zell & Nard,Morena (feat. Batrai),46,12,0,,,,
55,-,Jah Khalib & Jamala,Кохаю,-,26,0,,,,
56,-,Selena Gomez,Look At Her Now,-,56,0,18,2019-10-27,8,2019-11-03
57,down,Zivert,Beverly Hills,48,17,0,,,,
58,-,Антиреспект,Там,-,58,0,,,,
59,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,42,0,7,2019-10-06,7,2019-10-06
60,up,Mia Boyka,Ананас Адидас,90,46,0,,,,
61,down,GROSU,Луна,44,44,0,,,,
62,down,Lesha Svik,Девчонка,43,33,0,,,,
63,up,3-ий Январь,Хочешь,70,50,0,,,,
64,down,GAYAZOV$ BROTHER$,Пьяный туман,49,49,0,,,,
65,-,10AGE & Ramil',Ау,-,65,0,,,,
66,down,Инна Вальтер,Не для тебя,57,52,0,,,,
67,down,Miyagi,Marlboro,55,55,0,,,,
68,-,RYZE,Тебя манят,-,16,0,,,,
69,down,ЭGO,Моя хулиганка,60,16,0,,,,
70,down,Bonsai,Она,58,56,0,,,,
71,down,Y2K & bbno$,Lalala,67,61,0,11,2019-10-06,11,2019-10-06
72,-,ST,Луи луи,-,72,0,,,,
73,-,MARUV,Siren Song,-,73,0,,,,
74,down,NZK,На Даху Я,65,63,0,,,,
75,down,JONY,Лали,63,54,0,,,,
76,down,Max Korzh,Шантаж,62,49,0,,,,
77,up,Jah Khalib,Созвездие ангела,91,58,0,,,,
78,down,JONY,Love Your Voice,74,43,0,,,,
79,down,Timran & Batrai,Benjamin,53,39,0,,,,
80,up,ЭGO,Ты не плачь,97,64,0,,,,
81,down,LOBODA,В зоне риска,64,63,0,,,,
82,down,Артур Саркисян,Ночь (Remix),61,53,0,,,,
83,down,Khalif,Азазель,72,66,0,,,,
84,down,Mot,Перекрёстки,82,48,0,,,,
85,up,GOODY,Panamera,89,55,0,,,,
86,up,Ramil',Вся такая в белом,93,86,0,,,,
87,down,Hanna,Музыка звучит,56,42,0,,,,
88,down,ELMAN,Антигерой,59,51,0,,,,
89,-,ПТП,CHINA,-,79,0,,,,
90,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,90,0,87,2019-10-20,28,2019-12-08
91,down,Zivert,Двусмысленно (feat. M'Dee),66,66,0,,,,
92,down,NЮ,Веснушки,75,64,0,,,,
93,down,Тима Белорусских,Альфа и Омега,79,79,0,,,,
94,-,Havana,I Lost You (feat. Yaar),-,54,0,,,,
95,down,VERBEE,Время не лечит,69,58,0,,,,
96,-,Coldplay,Orphans,-,87,0,46,2019-10-27,21,2019-11-03
97,down,Jerry Heil,#ВІЛЬНА_КАСА,68,11,0,,,,
98,-,Andy Panda,Endorphin (feat. Miyagi),-,71,0,,,,
99,down,GROSU,Грязные танцы,73,64,0,,,,
100,-,Gidayyat & Gazan,Коронаминус,-,5,0,,,,
