Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),44,1,2,,,,
2,-,гурт Ятрань,"Ой, у лузі червона калина",-,2,1,,,,
3,-,Okean Elzy,Весна,-,3,2,,,,
4,down,KALUSH,Додому (feat. Skofka),2,2,45,,,,
5,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,9,,,,
6,down,"Dj Freccia, Giovanni Montagna & Chiara Causetti",Máxima Velocidad (feat. Stefania Perfetti),4,1,9,,,,
7,-,Nick de Grand,Геть з україни,-,2,1,,,,
8,-,MORGENSHTERN,Селяви,-,8,1,,,,
9,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],6,5,6,,,,
10,-,Mega Funk SC,Mega Hoje Tem Bailão,-,10,1,,,,
11,up,Один в каное,У мене немає дому,11,8,6,,,,
12,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,8,1,20,,,,
13,down,Shablya,Браття українці,9,6,6,,,,
14,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),13,11,4,,,,
15,down,MAX BARSKIH,Буде весна,10,10,5,,,,
16,down,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),12,12,3,,,,
17,down,Patsyki Z Franeka,Марічка,5,5,4,,,,
18,down,Okean Elzy,Не твоя війна,14,3,7,,,,
19,down,Люся Чеботина,СОЛНЦЕ МОНАКО,16,1,23,,,,
20,-,The Hardkiss,Як ти?,-,14,1,,,,
21,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,17,5,26,,,,
22,down,Skofka,Ой на ой,19,13,4,,,,
23,-,Rammstein,Zick Zack,-,23,1,,,,
24,down,ROMAX,Батько наш - Бандера,18,8,7,,,,
25,down,Les 12 Salopards,"Allez les 12, pt. 1",15,1,5,,,,
26,down,Galibri & Mavik,Федерико Феллини,22,1,43,,,,
27,down,Okean Elzy,Місто весни (feat. Один в каное),25,8,25,,,,
28,down,Boombox,Люди,21,21,7,,,,
29,up,Wellboy,Гуси,58,3,31,,,,
30,-,SHUMEI,Біля тополі,-,9,1,,,,
31,down,Один в каное,Човен,23,23,7,,,,
32,-,Eleven,Україна,-,15,2,,,,
33,down,Cypis,Putin,20,11,7,,,,
34,down,Khrystyna Soloviy,"Хто, як не ти?",26,19,7,,,,
35,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),32,15,16,,,,
36,down,Ислам Итляшев,Кобра,27,2,17,,,,
37,up,Bakun,"Русский военный корабль, иди нахуй!",86,21,2,,,,
38,down,Minelli,Rampampam,31,1,49,,,,
39,down,HammAli & Navai,Птичка,33,1,46,,,,
40,down,100лица,ЗСУ,30,30,3,,,,
41,up,Wellboy,Вишнi,49,1,23,,,,
42,down,NK,Я - Україна,29,14,4,,,,
43,down,Tom Odell,Another Love,38,25,11,,,,
44,-,The Rave-Ups,Rave-Up/Shut-Up,-,44,1,,,,
45,down,KALUSH,Давай начистоту (feat. Skofka),43,16,28,,,,
46,down,Artik & Asti,Гармония,34,3,12,,,,
47,down,Джазова Колекція Музики,Щасливий ранок,45,45,6,,,,
48,down,Boombox,Наодинці,47,41,6,,,,
49,-,BURLA,Руський корабль,-,23,1,,,,
50,down,ANNA ASTI,Феникс,39,1,13,,,,
51,down,shadowraze,Showdown,40,13,6,,,,
52,down,KAZKA,I AM NOT OK,24,12,3,,,,
53,down,Meri,Я з україни,35,17,7,,,,
54,down,Skryabin,"Люди, як кораблі (RMX)",37,37,2,,,,
55,up,Skofka,В дорогу,57,23,6,,,,
56,down,Artem Pivovarov & Лилу45,Радiсно,28,28,2,,,,
57,down,Jerry Heil,#ПОШТА,52,21,10,,,,
58,up,Skofka,Крузак,65,27,25,,,,
59,down,Пирятин,Artillery,42,31,7,,,,
60,down,Okean Elzy,Обійми,48,12,7,,,,
61,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,61,1,,,,
62,-,KALUSH,Гори (feat. alyona alyona),-,21,12,,,,
63,-,Skryabin,Коломийки (Live),-,15,4,,,,
64,up,KALUSH,Хвилi (feat. Jerry Heil),64,10,10,,,,
65,down,Lyapis Trubetskoy,Воины света,50,17,7,,,,
66,-,Skryabin,Старі фотографії,-,66,1,,,,
67,-,RAIKAHO,Летит патруль (by Atlanta),-,67,1,,,,
68,-,Skryabin,Спи собі сама,-,47,1,,,,
69,down,СКАЙ,Не відступати і не здаватись,56,34,4,,,,
70,down,YARMAK,Вставай,54,45,7,,,,
71,down,Wellboy,Nozzy Bossy,63,2,9,,,,
72,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",66,21,8,,,,
73,-,安迪 & 周深,Рiчка(河流) [Live],-,69,1,,,,
74,-,Мёртвые Осы,Марш,-,59,2,,,,
75,up,MamaRika,Prolisky,89,68,2,,,,
76,down,LAUD,2 дні,67,67,3,,,,
77,down,Kozak System,Подай зброю,69,69,5,,,,
78,down,KALUSH,Таксі (feat. Христина Соловій),68,14,17,,,,
79,down,Igor Talkov,Я вернусь,61,61,7,,,,
80,down,Go_A,Kalyna,53,27,4,,,,
81,down,Арсен Шахунц,Бандитка,71,14,8,,,,
82,down,INSTASAMKA,SHAKE,55,17,3,,,,
83,-,Mirami,Sokoły,-,39,1,,,,
84,down,Kamazz,Как ты там,70,28,10,,,,
85,-,Artem Pivovarov,Дом,-,68,11,,,,
86,-,Степан Гіга,У райському саду (Яворина),-,78,1,,,,
87,up,"Олександр Пономарьов, DZIDZIO, Artem Pivovarov & ALEKSEEV",Чому?,91,44,3,,,,
88,-,Аркадій Войтюк,Вона,-,67,2,,,,
89,down,Остап Парфёнов & Nvkrn134,ТЫ НЕ КОРОЛЕВА (Remix),73,45,8,,,,
90,down,Okean Elzy,Я так хочу...,79,69,7,,,,
91,down,shadowraze,Astral Step,75,18,13,,,,
92,-,bloodreverb,На-на-на-на,-,5,10,,,,
93,-,Zozulya,Чорне і біле,-,17,1,,,,
94,down,Xcho,Эскизы,84,30,17,,,,
