Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Baby Tape & kizaru,99 Problems,3,1,3,,,,
2,down,Galibri & Mavik,Федерико Феллини,1,1,22,,,,
3,up,холли ветролов,Ягода малинка (Instrumental Version),4,2,9,,,,
4,up,Зараза,Тебе лучше не знать,7,1,3,,,,
5,up,Wellboy,Гуси,5,3,19,,,,
6,up,Minelli,Rampampam,6,1,28,,,,
7,up,LOBODA,Americano,16,2,6,,,,
8,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,9,5,5,,,,
9,down,Wellboy,Вишнi,8,1,3,,,,
10,down,Oxxxymiron,КТО УБИЛ МАРКА?,2,2,2,,,,
11,down,Scriptonite & Райда,Baby mama,10,4,20,,,,
12,-,Oxxxymiron,ОРГАНИЗАЦИЯ,-,12,1,,,,
13,up,Tanir & Tyomcha,Потеряли пацана,20,6,2,,,,
14,-,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,-,14,1,,,,
15,up,Султан Лагучев,Горький вкус,17,2,41,,,,
16,down,Big Baby Tape & kizaru,Bandana,13,10,3,,,,
17,down,HammAli & Navai,Птичка,14,1,25,,,,
18,down,INSTASAMKA,LIPSI HA,12,1,9,,,,
19,down,KALUSH,Додому (feat. Skofka),15,2,24,,,,
20,down,JONY & HammAli,"Наверно, ты меня не помнишь",11,11,2,,,,
21,-,NЮ,Никто,-,5,1,,,,
22,down,LOBODA,Родной,19,1,35,,,,
23,-,Oxxxymiron,ЦУНАМИ,-,23,1,,,,
24,up,Люся Чеботина,СОЛНЦЕ МОНАКО,47,1,2,,,,
25,down,Miyagi & Andy Panda,Патрон,22,4,31,,,,
26,down,Big Baby Tape & kizaru,Million,24,24,3,,,,
27,down,NK,Красное Вино,18,5,24,,,,
28,down,Bittuev,Братик,26,17,8,,,,
29,down,Xcho,Вороны,27,24,6,,,,
30,down,Goro,Дорогу молодым,23,7,20,,,,
31,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,29,10,19,,,,
32,-,Ed Sheeran,2step,-,32,1,,,,
33,down,Mary Gu,Не влюбляйся,30,30,5,,,,
34,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),77,34,2,,,,
35,down,Artik & Asti,Любовь после тебя,31,17,15,,,,
36,down,Artem Pivovarov,Рандеву,33,18,29,,,,
37,down,Glashatay Mike,Krome Tebya,25,15,5,,,,
38,up,Enrasta,Джованна,39,38,3,,,,
39,down,INSTASAMKA,Juicy,21,3,14,,,,
40,down,Jerry Heil,ТУК ТУК ТУК,35,32,12,,,,
41,up,Artik & Asti,Она не я,45,5,15,,,,
42,down,Dabro,На часах ноль-ноль,34,10,25,,,,
43,up,DOROFEEVA,gorit,49,1,50,,,,
44,up,NЮ & Асия,Останься,51,30,11,,,,
45,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,44,3,8,,,,
46,down,Egor Kreed,LAMBO URUS,42,14,4,,,,
47,up,10AGE,Пушка,48,8,20,,,,
48,down,GUMA,Стеклянная,36,9,13,,,,
49,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,49,1,,,,
50,down,Money Man,Money Man Perry,40,25,7,,,,
51,down,Okean Elzy,Місто весни (feat. Один в каное),50,8,9,,,,
52,down,10AGE,Зоопарк,46,26,8,,,,
53,up,Skofka,Крузак,55,27,9,,,,
54,down,JONY & The Limba,Босс,43,14,7,,,,
55,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,1,1,,,,
56,up,DVRST,Close Eyes,56,51,6,,,,
57,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,21,27,,,,
58,down,Пошлая Молли & Allj,Дом Периньон,53,30,6,,,,
59,down,KALUSH,Давай начистоту (feat. Skofka),58,16,19,,,,
60,up,Artem Smile,Меня прёт с тебя,68,56,17,,,,
61,down,МОТ,Август - это ты,52,8,10,,,,
62,down,ХАННА & Миша Марвин,Убью тебя,57,18,8,,,,
63,down,Big Baby Tape & kizaru,Mama Makusa,54,31,3,,,,
64,up,HammAli & Navai,У окна,72,8,18,,,,
65,down,SLAVA KAMINSKA,Slava Bogu,61,42,13,,,,
66,down,BODIEV,Караван,65,65,5,,,,
67,down,Miyagi & Эндшпиль,Fire Man,64,31,16,,,,
68,up,Moreart,Я буду ебать (feat. IHI),78,68,6,,,,
69,up,CHRONOS R Official,Love Tonight (Remix),75,24,11,,,,
70,down,DOROFEEVA,Невеста (feat. Скриптонит),60,8,4,,,,
71,up,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,91,68,3,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,20,12,,,,
73,up,KALUSH,Файна (feat. Skofka),73,6,13,,,,
74,down,Анна Тринчер,По губам,67,26,9,,,,
75,up,Zivert,CRY,84,11,6,,,,
76,up,LOBODA,Allo,87,5,16,,,,
77,up,Dabro,Услышит весь район,95,60,5,,,,
78,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,78,1,,,,
79,down,Big Baby Tape & kizaru,Dirrt,59,34,3,,,,
80,-,Tyt i Tam,Сама п'ю,-,61,2,,,,
81,-,5'nizza,Ты такая,-,81,1,,,,
82,up,Constantine & Ivan Dorn,Мозоль,82,78,3,,,,
83,down,Иван Люленов,Она звезда,74,53,3,,,,
84,down,KALUSH,Хвилi (feat. Jerry Heil),70,10,6,,,,
85,down,Милана Хаметова,УМКА,81,49,8,,,,
86,down,Ваня Дмитриенко & Хабиб,Открытка,85,31,18,,,,
87,down,Big Baby Tape & kizaru,Big Tymers,80,51,3,,,,
88,down,Someone Like You,I'm Not Feeling Anything,83,35,19,,,,
89,down,KALUSH,Таксі (feat. Христина Соловій),86,14,9,,,,
90,down,Ani Lorak,Он,66,14,3,,,,
91,-,XASSA,Дикари,-,91,1,,,,
92,down,Big Baby Tape & kizaru,So Icy Nihao,62,61,3,,,,
93,-,ВИРУС,В стиле диско,-,66,5,,,,
94,up,Gradusy,Режиссер,96,53,17,,,,
