Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,7,,,,
2,up,Klavdia Petrivna,Знайди мене,3,1,12,,,,
3,down,YAKTAK,Уночі,2,1,19,,,,
4,up,Максим Бородін,Якби не ти,4,1,31,,,,
5,up,YAKTAK & KOLA,Порічка,5,1,38,,,,
6,up,ANNA ASTI,Царица,6,6,24,,,,
7,up,DOROFEEVA,Хай пишуть,16,7,3,,,,
8,down,SHUMEI & Zlata Ognevich,Буревіями,7,2,37,,,,
9,-,YAKTAK & DOVI,Перекотиполе,-,6,29,,,,
10,down,SKYLERR & Нікіта Кісельов,Ліфт,9,5,7,,,,
11,up,Kalush Orchestra,Це любов,15,2,3,,,,
12,down,Klavdia Petrivna,Я щаслива,8,5,13,,,,
13,up,Максим Бородін,Скажи мені,14,7,8,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,13,3,23,,,,
15,down,Moya Mishel,Зима в сердце,12,12,10,,,,
16,down,АИГЕЛ,Пыяла,10,4,6,,,,
17,up,Skofka,Погані сусіди,19,3,34,,,,
18,up,"Agape, ZippO & Runa",Доберман,20,7,20,,,,
19,up,Klavdia Petrivna,Хто ти (feat. OSTY),22,3,14,,,,
20,up,Jerry Heil,ТРИ ПОЛОСИ,30,20,8,,,,
21,up,5UTRA,Давай сбежим (Искорки),21,6,16,,,,
22,down,Volkanov,Тебе знайшов,17,13,5,,,,
23,down,MAX BARSKIH,Зорепад,18,11,16,,,,
24,up,DOROFEEVA,"Кохаю, але не зовсім",29,2,28,,,,
25,up,Анна Трінчер,Колоски,25,11,3,,,,
26,-,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",-,6,39,,,,
27,up,ANNA ASTI,По барам,36,7,54,,,,
28,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,23,14,3,,,,
29,down,Артем Пивоваров & Quest Pistols,Очі,27,3,35,,,,
30,up,Skofka,Крузак,31,27,52,,,,
31,up,гурт VIP,"Сама п'ю, сама наливаю",41,31,2,,,,
32,up,100лиця,Танцюєш і плачеш,34,28,11,,,,
33,down,Constance Timon,Last Christmas,24,24,2,,,,
34,down,Klavdia Petrivna,Імператори,26,12,11,,,,
35,up,Klavdia Petrivna,Знайди мене (KAVA Remix),35,1,11,,,,
36,down,MamaRika & KOLA,Люди,32,11,45,,,,
37,-,Artem Pivovarov & DOROFEEVA,Думи,-,2,53,,,,
38,down,MamaRika,Лелека (feat. YAKTAK),33,29,41,,,,
39,down,Natalia Buchynska,За хмарами,37,11,10,,,,
40,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),44,20,2,,,,
41,up,Domiy,Нагадай,52,1,3,,,,
42,-,Wellboy,Додому,-,6,52,,,,
43,up,OKS,Ніченька,48,14,16,,,,
44,-,Artem Pivovarov,Дежавю (UA VERSION),-,3,53,,,,
45,-,Chico & Qatoshi,Ластівки,-,1,52,,,,
46,up,Nikos Band,Georgian Disco (Live),67,20,2,,,,
47,-,Vladimir Dantes,Чуєш,-,3,21,,,,
48,down,SHUMEI,Вище хмар,43,5,16,,,,
49,-,Verka Serduchka,Всё будет хорошо,-,35,5,,,,
50,down,SKOFKA,ЗАГЛОХ,42,11,11,,,,
51,down,Iryna Fedyshyn,Україна колядує,28,28,10,,,,
52,down,Skylark,Stefania,46,5,20,,,,
53,-,Artison,У саду,-,11,32,,,,
54,-,Ivan Dorn,Целовать другого,-,38,5,,,,
55,down,佐藤竹善,All I Want For Christmas Is You,39,39,9,,,,
56,-,Galibri & Mavik,Федерико Феллини,-,1,49,,,,
57,-,KOZAK SIROMAHA,Гуляли,-,15,46,,,,
58,down,ADAM,Zhurek,47,22,7,,,,
59,down,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",54,35,7,,,,
60,-,Slava Medyanik,День-тень,-,60,1,,,,
61,-,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,-,61,1,,,,
62,-,Азамат Исенгазин,Новогодняя,-,62,1,,,,
63,-,Lvivdanceclub,Вона,-,56,11,,,,
64,up,Lolita,На Титанике,76,52,8,,,,
65,-,Kravz & Гио ПиКа,Где прошла ты,-,19,23,,,,
66,-,ANGY KREYDA,Враже,-,7,53,,,,
67,down,Egor Kreed,Таро (feat. Тenderlybae & Егорик),49,37,3,,,,
68,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",69,26,9,,,,
69,-,Modern Talking,Cheri Cheri Lady,-,53,5,,,,
70,down,Три дня дождя & MONA,Прощание,59,51,8,,,,
71,-,IAMJJ,Different Kind of Blues,-,60,1,,,,
72,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),94,5,2,,,,
73,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,21,44,,,,
74,down,Trile,Beli Sneg,11,11,2,,,,
75,down,DZIDZIO,Зимова казка,56,56,3,,,,
76,down,Kolaba & Іво Бобул,А липи цвітуть,58,47,17,,,,
77,up,Guf & A.V.G,Спонсор твоих проблем,78,47,9,,,,
78,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),63,1,8,,,,
79,up,холли ветролов,Ягода малинка (Instrumental Version),82,2,13,,,,
80,down,Eduard Khil,Калинка-малинка,38,38,2,,,,
81,up,Султан Лагучев,Горький вкус,81,2,52,,,,
82,up,Slavik Pogosov,Монро,84,2,22,,,,
83,down,YAKTAK,Попелом,71,71,2,,,,
84,down,ЛЮСЯ КАВА,Незламна,79,15,54,,,,
85,down,Mirazh,Новый герой,74,74,3,,,,
86,-,Miley Cyrus,Flowers,-,1,9,,,,
87,-,NISHA,Happy :),-,44,1,,,,
88,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,53,25,,,,
89,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,92,1,26,,,,
90,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),57,2,18,,,,
91,down,Iryna Fedyshyn,Україна колядує,40,31,5,,,,
92,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),70,15,53,,,,
93,down,Лилу45,Моя душа,53,48,4,,,,
94,down,MAX BARSKIH & DOROFEEVA,Ритми,60,8,19,,,,
95,down,Nikolay Kopylov,Смуглянка,86,41,5,,,,
96,down,Stray Kids,LALALALA,73,29,7,,,,
97,down,Mikhail Shufutinskiy,"Гуляй, душа",95,67,11,,,,
98,-,Гуцул-Хуліган,Відвези малу на море,-,46,21,,,,
99,-,Wellboy,Гуси,-,30,2,,,,
