Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,12,,,,
2,up,YAKTAK & KOLA,Порічка,2,1,19,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),3,1,40,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,4,2,18,,,,
5,up,Skofka,Погані сусіди,5,3,15,,,,
6,up,Артем Пивоваров & Quest Pistols,Очі,7,3,16,,,,
7,down,DOROFEEVA,"Кохаю, але не зовсім",6,2,9,,,,
8,up,Vladimir Dantes,Чуєш,8,3,9,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,9,3,4,,,,
10,up,YAKTAK & DOVI,Перекотиполе,10,6,12,,,,
11,up,Artem Pivovarov & NK,Там у тополі,12,2,40,,,,
12,-,NBSPLV,The Lost Soul Down,-,11,11,,,,
13,-,Oxxxymiron,Лига Опасного Интернета,-,13,1,,,,
14,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",13,6,23,,,,
15,down,Wellboy,Додому,14,6,35,,,,
16,up,DOROFEEVA,Щоб не було,17,2,36,,,,
17,down,XOLIDAYBOY,Мания,15,15,7,,,,
18,up,MamaRika & KOLA,Люди,25,11,26,,,,
19,up,A.V.G,Я плачу,24,19,4,,,,
20,up,ANNA ASTI,Царица,23,6,5,,,,
21,down,Skofka & KALUSH,Батьківщина,20,1,31,,,,
22,-,"Agape, ZippO & Runa",Доберман,-,7,1,,,,
23,down,POSITIFF,Спалахи,18,18,13,,,,
24,down,Moji,Jain Makeba,16,16,4,,,,
25,down,Antytila,Фортеця Бахмут (Acoustic),22,1,26,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,26,22,8,,,,
27,up,ТІК,Кацапи,31,9,6,,,,
28,down,YAKTAK,Не мовчи,27,22,29,,,,
29,down,Ostrovskyi & MAYOROVA,Твої Тату,19,16,4,,,,
30,down,KOZAK SIROMAHA,Гуляли,28,15,34,,,,
31,up,(G)I-DLE,Queencard,33,27,14,,,,
32,down,Parfeniuk,Долоні,21,15,8,,,,
33,down,Gezweirdo,ГАДДЕМІТ,29,15,9,,,,
34,up,Artison,У саду,34,11,23,,,,
35,down,CHEEV,Мрієшся,30,30,38,,,,
36,down,TARABAROVA,Маніфест,35,15,29,,,,
37,up,Adam,Повільно,39,17,28,,,,
38,up,MACAN,ASPHALT 8,42,38,20,,,,
39,down,Kravz & Гио ПиКа,Где прошла ты,37,19,19,,,,
40,up,100лиця,Троянди,40,15,27,,,,
41,down,alyona alyona & KOLA,Небо хилиться,38,29,9,,,,
42,down,Parfeniuk,Відриваючись,32,7,15,,,,
43,-,MamaRika,Лелека (feat. YAKTAK),-,29,22,,,,
44,up,Wellboy,Жовті мальви,45,23,27,,,,
45,-,Max Barskih,Берега,-,45,1,,,,
46,up,Гуцул-Хуліган,Відвези малу на море,47,46,9,,,,
47,up,Kolaba & Іво Бобул,А липи цвітуть,57,47,12,,,,
48,down,Manu Chao,Me Gustas Tu,36,36,11,,,,
49,down,100лиця,Мадам,44,30,12,,,,
50,down,Vsivdoma,Відьма,41,14,28,,,,
51,down,Tricky Nicki,OK (feat. Freaky Siren),43,43,4,,,,
52,up,NLO,Танцы,52,34,15,,,,
53,down,Parfeniuk,Поряд,48,48,2,,,,
54,down,OSTY,Не брало,49,16,7,,,,
55,up,CHEEV,Пазл,61,43,9,,,,
56,down,Okean Elzy & KOLA,Коли ми двоє,55,11,13,,,,
57,-,Olya Polyakova,Дякую,-,57,1,,,,
58,up,Нікіта Кісельов,Чорні брови,59,54,6,,,,
59,down,Natalia Buchynska,Жоржини,50,24,2,,,,
60,down,Jung Kook & Latto,Seven (Instrumental),51,10,5,,,,
61,up,alyona alyona,Не втратимо зв'язок,65,39,17,,,,
62,-,MamaRika,Останній день,-,62,1,,,,
63,up,KRBK,Чекаю на ніч,92,63,2,,,,
64,-,Alena Omargalieva,На краю,-,60,2,,,,
65,down,Drevo,Самолітом,53,34,4,,,,
66,up,By Индия & The Limba,money,83,46,2,,,,
67,down,Tfresh David,David Kushner Daylight,60,46,8,,,,
68,down,YARMAK,RAGNAROK,63,15,12,,,,
69,up,Darisha,Під вінницьким дощем,79,69,2,,,,
70,-,O.Torvald,Без тебе,-,65,4,,,,
71,down,MAYOT & FENDIGLOCK,Дубина,70,56,4,,,,
72,-,VESTA,I Am a Fire,-,70,1,,,,
73,down,Agu,Enjoy,68,61,4,,,,
74,down,ANNA ASTI,Верю в тебя,67,31,16,,,,
75,down,Jakone & SCIRENA,По весне,69,57,16,,,,
76,down,KOZAK SIROMAHA,Ворога поборемо,75,44,16,,,,
77,-,Schmalgauzen,Весна,-,77,1,,,,
78,up,Андрэ Боярский,Чина,96,30,2,,,,
79,up,ОЧІ В ОЧІ,Deep of Ocean,94,77,2,,,,
80,up,Саша Чемеров & Boombox,Любила,87,65,18,,,,
81,down,Tiësto,Lay Low,66,66,4,,,,
82,down,Жадан і собаки,Мальви,73,72,10,,,,
83,down,Parfeniuk,Провела екскурсію 2.0,71,63,8,,,,
84,up,Voloshyn & ХАС,Сонце,84,60,16,,,,
85,-,Balsam,Не божеволій,-,85,1,,,,
86,-,Eva Timush,Tattoo,-,86,1,,,,
87,down,POSITIFF,Небо нахилю,56,56,2,,,,
88,down,Lana Del Rey,Summertime Sadness,78,78,13,,,,
89,down,Dua Lipa,Dance The Night,86,86,3,,,,
90,up,Віталій Лобач,Сумна і п'яна,91,88,3,,,,
91,down,SUROV,Внебодим,81,81,3,,,,
92,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,97,75,13,,,,
93,up,Golubenko & YAKTAK,Холодна весна,95,41,15,,,,
94,-,Євген Рибчинський,Я нікому тебе не віддам,-,94,1,,,,
95,down,Flow Rope,Alone Lone,80,80,2,,,,
96,up,Rihanna,Diamonds,99,60,3,,,,
97,down,Корупція,Фам фаталь,74,62,3,,,,
98,down,SOSKA 69,Чёрная машина,88,47,12,,,,
99,up,LINKIN PARK,Numb,100,79,4,,,,
100,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,85,73,3,,,,
