Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
2,down,RASA,Пчеловод,1,1,5,,,,
3,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),3,1,5,,,,
4,up,The Limba,Смузи,10,2,4,,,,
5,up,Klava Koka & MORGENSHTERN,Мне пох,76,1,3,,,,
6,up,NK,Elefante,6,1,5,,,,
7,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),5,2,5,,,,
8,down,Little Big,Go Bananas,4,1,3,,,,
9,up,Arthur Pirozhkov,#Алкоголичка,9,3,5,,,,
10,up,NILETTO,Любимка,19,2,5,,,,
11,down,Arthur Pirozhkov,Зацепила,7,6,5,,,,
12,up,Мэвл,Холодок,46,3,2,,,,
13,down,Artik & Asti,Под гипнозом,12,3,5,,,,
14,up,Zivert,Credo,15,5,5,,,,
15,down,Нурминский,Валим,8,7,5,,,,
16,up,RYZE,Тебя манят,23,16,5,,,,
17,up,ANIVAR,Любимый человек,17,3,5,,,,
18,up,HammAli & Navai,Прятки,21,9,5,,,,
19,up,Nebezao,Как ты там? (feat. Андрей Леницкий),20,18,5,,,,
20,down,Инна Вальтер,Дымом лечилась,13,12,5,,,,
21,down,Zivert,Life,16,8,5,,,,
22,up,Zivert,Beverly Hills,25,17,5,,,,
23,down,HammAli & Navai,Девочка-война,22,4,5,,,,
24,down,JONY,Комета,14,10,5,,,,
25,up,Dabro,Поцелуй,27,15,4,,,,
26,up,Jah Khalib,Джадуа,26,11,5,,,,
27,down,ALEX&RUS,Дикая львица,24,21,5,,,,
28,up,Ramil',Пальцами по губам,29,28,3,,,,
29,down,Max Barskih,"Лей, не жалей",18,18,2,,,,
30,up,SAINt JHN,Roses (Imanbek Remix Extended),33,20,4,84,2020-04-05,61,2020-05-24
31,up,MORGENSHTERN,Новый Мерин,34,13,5,,,,
32,down,Mitchel,Айкос,28,24,5,,,,
33,up,Super Zhorik,Хочу тибя любицца,44,29,2,,,,
34,down,HammAli & Navai & Misha Marvin,Я закохався,30,3,4,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,47,33,5,1,2019-10-06,1,2019-10-06
36,up,RSAC,NBA,43,17,5,,,,
37,-,ЛИТВИНЕНКО,"Оп, мусорок",-,37,1,,,,
38,-,MARUV,If You Want Her,-,38,1,,,,
39,up,Vremya & Steklo,Дим,41,21,5,,,,
40,down,Sam Wick,Сон (Jarico Remix),35,25,5,,,,
41,down,Tanir & Tyomcha,Da Da Da,36,13,4,,,,
42,down,Dima Bilan,Химия,38,25,5,,,,
43,down,Бабек Мамедрзаев,Принцесса,32,28,5,,,,
44,down,Bailo & Lit Lords,Want (feat. Tima Dee),39,23,5,,,,
45,down,Hanna,Музыка звучит,42,42,5,,,,
46,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,42,1,7,2019-10-06,7,2019-10-06
47,-,Zivert,Зелёные волны,-,45,1,,,,
48,down,Mojito,Руки прочь,40,22,5,,,,
49,up,Max Korzh,2 типа людей,49,19,5,,,,
50,up,Maroon 5,Memories,71,41,2,36,2019-10-06,2,2019-11-17
51,down,Olya Polyakova,"Эй, секундочку",37,20,3,,,,
52,up,Инна Вальтер,Не для тебя,55,52,5,,,,
53,up,GAYAZOV$ BROTHER$,Пьяный туман,54,49,5,,,,
54,up,Havana,I Lost You (feat. Yaar),58,54,3,,,,
55,-,KAZKA,SAINT,-,34,1,,,,
56,-,LOBODA,Мира мало,-,40,1,,,,
57,up,Billie Eilish,everything i wanted,62,40,3,53,2019-11-17,3,2019-11-24
58,down,LINKIN PARK,In the End,51,37,5,,,,
59,down,Vremya & Steklo,Лох,45,4,5,,,,
60,down,Allj,Sayonara детка (feat. Era Istrefi),56,35,5,,,,
61,down,MONATIK,Каждый раз,57,26,5,,,,
62,up,Polina Gagarina,Смотри,92,62,2,,,,
63,down,Big Baby Tape,Trap Luv,52,23,5,,,,
64,-,Ani Lorak,Мы нарушаем,-,33,1,,,,
65,down,Klava Koka,Половина,64,36,5,,,,
66,down,Egor Kreed,Сердцеедка,59,28,5,,,,
67,down,Navai & Bahh Tee,Не приму и даром,31,12,5,,,,
68,down,ЭGO,Моя хулиганка,66,16,5,,,,
69,down,Mia Boyka,Ананас Адидас,60,46,5,,,,
70,up,Jah Khalib & MARUV,По льду,74,31,5,,,,
71,down,FILV & Edmofo,Clandestina,70,40,5,,,,
72,down,Mot,Перекрёстки,61,48,5,,,,
73,down,ST,Моя Вина (feat. Artik & Asti),50,44,3,,,,
74,-,Инна Вальтер,Не хочу я ждать,-,74,1,,,,
75,-,3-ий Январь,Хубба Бубба,-,13,1,,,,
76,down,Irina Dubtsova,Не целуешь,68,65,5,,,,
77,-,Trevor Daniel,Falling,-,39,1,61,2019-11-24,14,2020-01-05
78,up,Zivert,Двусмысленно (feat. M'Dee),84,66,5,,,,
79,up,Sub Urban,Cradles,81,79,4,,,,
80,up,GROSU,Луна,85,44,5,,,,
81,up,LOBODA,В зоне риска,86,63,5,,,,
82,-,The Limba,Не одна,-,76,1,,,,
83,up,VERBEE,Время не лечит,83,58,5,,,,
84,-,Miyagi & Andy Panda,Utopia,-,13,1,,,,
85,up,Гузель Хасанова,В пять утра,89,73,4,,,,
86,down,Roully,O Baby Mama,69,51,5,,,,
87,up,Olya Polyakova,Лёд тронулся,90,51,3,,,,
88,down,Miko,Девочка в тренде,82,23,5,,,,
89,-,Lesha Svik,Луна,-,36,2,,,,
90,down,Little Big,Rock-Paper-Scissors,79,4,5,,,,
91,-,Tyga,Ayy Macarena,-,48,1,60,2019-12-29,60,2019-12-29
92,down,Y2K & bbno$,Lalala,87,61,5,11,2019-10-06,11,2019-10-06
93,-,Havana,Big Love (feat. Yaar & Kaiia),-,93,1,,,,
94,-,Ayewaken,Blinding Lights,-,30,1,82,2020-01-26,44,2020-04-19
95,down,Dynoro & Gigi D'Agostino,In My Mind,93,90,3,,,,
96,up,Dua Lipa,Don't Start Now,97,57,4,19,2019-11-03,3,2020-01-05
97,-,RASA,Кошка,-,97,1,,,,
98,-,The Weeknd,Heartless,-,98,1,22,2019-12-01,5,2019-12-08
