Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Ластівки,1,1,3,,,,
2,up,Streaplers,Stefanie,2,1,12,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,3,2,6,,,,
4,-,KALUSH,Додому (feat. Skofka),-,2,52,,,,
5,up,"alyona alyona, Jerry Heil & ela.",KUPALA,17,5,2,,,,
6,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,4,1,12,,,,
7,-,Artem Pivovarov,Ой на горі,-,7,1,,,,
8,up,CHEEV,Гарно так,13,6,3,,,,
9,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),6,3,10,,,,
10,down,ANNA ASTI,По барам,7,7,5,,,,
11,-,Mykhailo Khoma,Марічка,-,8,4,,,,
12,down,Skofka,Не забудем і не пробачим,8,5,10,,,,
13,down,Леся Нікітюк & Степан Гіга,Цей Сон,5,2,6,,,,
14,down,KALUSH,Файна (feat. Skofka),10,6,36,,,,
15,-,MORGENSHTERN & Aarne,DALEKO,-,15,1,,,,
16,-,KALUSH,Давай начистоту (feat. Skofka),-,16,39,,,,
17,down,KOLA,Чи разом?,12,11,6,,,,
18,-,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),-,11,1,,,,
19,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),11,1,22,,,,
20,up,JKLN,Welcome to Ukraine,21,17,3,,,,
21,down,Один в каное,У мене немає дому,18,8,19,,,,
22,down,Jerry Heil,#МРІЯ,16,13,7,,,,
23,down,SHUMEI,Пробач,15,15,2,,,,
24,up,SHUMEI,Біля тополі,27,9,14,,,,
25,down,Chico & Qatoshi,Допоможе ЗСУ,14,3,11,,,,
26,-,Ed Sheeran,2step (feat. Lil Baby),-,2,8,,,,
27,down,Wellboy,Вишнi,23,1,36,,,,
28,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),24,15,29,,,,
29,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,22,1,31,,,,
30,down,Ислам Итляшев,Ай-яй-яй (Дикая),25,10,6,,,,
31,up,ANGY KREYDA,Враже,32,7,3,,,,
32,up,Zozulya,Чорне і біле,37,17,14,,,,
33,down,Shablya,Браття українці,26,13,12,,,,
34,down,Okean Elzy,Місто весни (feat. Один в каное),30,8,38,,,,
35,down,Wellboy,Гуси,34,3,44,,,,
36,down,Skofka,Крузак,29,27,38,,,,
37,up,Artem Pivovarov,Мираж,45,14,25,,,,
38,up,KALUSH,Гори (feat. alyona alyona),42,21,22,,,,
39,down,Люся Чеботина,СОЛНЦЕ МОНАКО,38,1,36,,,,
40,down,Skofka,В дорогу,35,23,19,,,,
41,up,KALUSH,Тiпок (Tipok),47,41,9,,,,
42,down,ЛЮСЯ КАВА,Незламна,41,15,4,,,,
43,down,ANNA ASTI & Philipp Kirkorov,Хобби,31,15,11,,,,
44,down,Skofka,Ой на ой,39,13,17,,,,
45,down,alyona alyona,Рідні мої (feat. Jerry Heil),33,8,12,,,,
46,down,Max Korzh,Свой дом,28,3,6,,,,
47,-,O.G EzzY,Шёлковая простынь,-,28,1,,,,
48,up,Boombox,Люди,50,21,20,,,,
49,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,44,5,39,,,,
50,up,PATSYKI Z FRANEKA,Vasya OMG,65,49,2,,,,
51,-,Mirami,Sokoły,-,39,5,,,,
52,-,MamaRika,Як ти там живеш,-,52,1,,,,
53,up,Анна Тринчер,Не залишай,53,11,12,,,,
54,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),43,11,17,,,,
55,down,Max Korzh,Это наш путь,40,9,4,,,,
56,down,FROLOV,Вова їбаш їх блять,36,25,6,,,,
57,down,The Limba & MORGENSHTERN,Известным,52,26,3,,,,
58,-,"Ансамбль ""Братчики""","Гей, соколи",-,58,1,,,,
59,down,Yuri Shatunov,А лето цвета,55,55,2,,,,
60,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],72,5,19,,,,
61,up,V $ X V PRiNCE,Суета,63,27,7,,,,
62,-,Marina and the Kats,Shim Sham,-,27,5,,,,
63,-,Анна Тринчер & MBreeze,Ти робив мені каву,-,18,1,,,,
64,down,MAX BARSKIH,Чекай мене,60,45,5,,,,
65,-,Nick de Grand,Геть з україни,-,2,5,,,,
66,down,Мюслі UA,Остановіть ви цю ху..ню!,56,6,9,,,,
67,down,alyona alyona,Чому? (feat. Jerry Heil),48,21,4,,,,
68,down,BURLA,Руський корабль,62,23,14,,,,
69,down,Galibri & Mavik,Чак Норрис,64,64,2,,,,
70,down,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,54,54,2,,,,
71,up,Vendetta,Лепит нас,73,68,5,,,,
72,down,The Neighbourhood,Sweater Weather,69,42,8,77,2021-01-10,63,2021-02-07
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,22,,,,
74,down,Antytila,"Люди, як кораблі",70,37,15,,,,
75,-,Skryabin,Спи собі сама,-,47,6,,,,
76,down,ALEKS ATAMAN & FINIK,"ОЙ, ПОДЗАБЫЛИ",59,59,2,,,,
77,up,Lvivdanceclub,Вона,84,56,7,,,,
78,down,MAX BARSKIH,Буде весна,74,10,18,,,,
79,down,Bakun,"Русский военный корабль, иди нахуй!",71,21,15,,,,
80,down,Walker & Royce & VNSSA,Rave Grave,76,56,11,,,,
81,down,McDee,Доброго ранку,75,60,6,,,,
82,up,Artem Pivovarov & Лилу45,Радiсно,82,28,15,,,,
83,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,79,6,10,,,,
84,up,Smuta,Юра Шатунов,89,84,2,,,,
85,down,MamaRika,Сину,80,22,10,,,,
86,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),91,66,7,,,,
87,down,100лица,ЗСУ,67,30,16,,,,
88,down,Boombox,Наодинці,78,41,19,,,,
89,-,Skryabin,Старі фотографії,-,75,6,,,,
90,-,Антон Токарев,Седьмой лепесток,-,44,14,,,,
91,-,Горный,Ой мама,-,52,14,,,,
92,down,Chico & Qatoshi,Панночка (Alex Caspian Remix),88,26,2,,,,
93,up,Damaji,Дай мне надежду,95,93,2,,,,
94,-,Степан Гіга,У райському саду (Яворина),-,78,2,,,,
95,-,YULIYA ROZNEN,Живи,-,74,1,,,,
96,-,TOLOKA,Поки молоді,-,68,8,,,,
97,-,"Олександр Пономарьов, DZIDZIO, Artem Pivovarov & ALEKSEEV",Чому?,-,44,5,,,,
98,down,Арсен Шахунц,Бандитка,85,14,19,,,,
99,-,Гурт Експрес,Тюльпан на ландыш не похож,-,99,1,,,,
