Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,7,,,,
2,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),2,2,9,,,,
3,up,Chico & Qatoshi,Ластівки,3,1,12,,,,
4,up,Artem Pivovarov & DOROFEEVA,Думи,4,2,15,,,,
5,up,Маша Кондратенко,Ванька-Встанька,7,1,9,,,,
6,down,Streaplers,Stefanie,5,1,21,,,,
7,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),6,3,19,,,,
8,up,Skofka,Не забудем і не пробачим,8,5,19,,,,
9,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,14,1,21,,,,
10,down,ANNA ASTI,По барам,9,7,14,,,,
11,up,CHEEV,Гарно так,12,6,12,,,,
12,up,ANGY KREYDA,Враже,13,7,12,,,,
13,down,SHUMEI,Біля тополі,11,9,23,,,,
14,down,YARMAK,МОЯ КРАЇНА (feat. Tof),10,10,2,,,,
15,up,ЛЮСЯ КАВА,Незламна,17,15,13,,,,
16,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),15,15,38,,,,
17,up,Zozulya,Чорне і біле,20,17,23,,,,
18,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),18,11,10,,,,
19,up,Enleo,інша любов,22,12,9,,,,
20,down,Patsyki Z Franeka,Марічка,19,5,15,,,,
21,up,JKLN,Welcome to Ukraine,27,17,12,,,,
22,down,"alyona alyona, Jerry Heil & ela.",KUPALA,21,5,11,,,,
23,-,Jerry Heil & Mama,#НЕСЕСТРИ,-,17,1,,,,
24,down,Artem Pivovarov & Olya Polyakova,Тішся,16,8,3,,,,
25,down,Один в каное,У мене немає дому,24,8,28,,,,
26,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],29,26,2,,,,
27,up,Skofka,В дорогу,32,23,28,,,,
28,down,Artem Pivovarov,Ой на горі,23,7,10,,,,
29,-,Леся Нікітюк & Степан Гіга,Цей Сон,-,2,14,,,,
30,up,Володимир Вермінський,Там під львівським замком,34,28,7,,,,
31,down,KOLA,Чи разом?,30,11,15,,,,
32,up,Kristonko,Кохайтеся чорнобриві,42,7,7,,,,
33,up,INSTASAMKA,MONEYKEN LOVE,37,25,9,,,,
34,up,Shablya,Браття українці,45,13,21,,,,
35,up,Chico & Qatoshi,Панночка (Alex Caspian Remix),36,26,11,,,,
36,up,Skofka,Ой на ой,41,13,26,,,,
37,down,Ислам Итляшев,Ай-яй-яй (Дикая),35,10,15,,,,
38,up,Boombox,Люди,48,21,22,,,,
39,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,43,1,40,,,,
40,up,Young Tone Dog,Murder in My Mind,47,28,9,,,,
41,down,Artem Pivovarov,Мираж,40,14,34,,,,
42,up,Lyapis Trubetskoy,Воїни світла,44,36,6,,,,
43,up,KALUSH,Тiпок (Tipok),49,41,18,,,,
44,down,Сичевський Борис,"Ой, на горі, на горі",39,39,2,,,,
45,up,The Neighbourhood,Sweater Weather,52,42,17,77,2021-01-10,63,2021-02-07
46,up,Jerry Heil,#МРІЯ,46,13,16,,,,
47,-,Wellboy,Вишнi,-,1,43,,,,
48,up,Chico & Qatoshi,Допоможе ЗСУ,51,3,20,,,,
49,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,1,39,,,,
50,-,Mirami,Sokoły,-,39,11,,,,
51,up,Pavel Sokolov,"Скоро осень, господа",70,51,3,,,,
52,up,Лаундж Джаз,У ногу з часом,60,41,5,,,,
53,up,NAVKA,Татанці,58,48,7,,,,
54,up,ANNA ASTI & Philipp Kirkorov,Хобби,55,15,20,,,,
55,up,Skofka,СІРНИК,64,49,16,,,,
56,down,Ed Sheeran,2step (feat. reezy),54,16,9,,,,
57,-,Allj,Дырки в голове,-,56,1,,,,
58,down,Анна Тринчер & MBreeze,Ти робив мені каву,56,18,10,,,,
59,down,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,53,53,9,,,,
60,-,KRBK,Стоник,-,60,1,,,,
61,-,Frank Gambale,Tones For Chick's Bones,-,61,1,,,,
62,-,BURLA,Руський корабль,-,23,21,,,,
63,-,Donny Yap,你要相信,-,63,1,,,,
64,down,Альберт Салтыков,Молодой-молодая,57,46,8,,,,
65,down,Wellboy,Ворогів на ножі,62,27,9,,,,
66,up,RASA,ПОГУДИМ,83,58,2,,,,
67,down,GROSU,Арестован,61,54,3,,,,
68,down,BLACKPINK,Pink Venom,50,15,4,,,,
69,-,Mufaka,Некуда бежать,-,69,1,,,,
70,-,Арсен Шахунц,Бандитка,-,14,22,,,,
71,up,Роллікс,Живи,77,59,2,,,,
72,down,O.G EzzY,Шёлковая простынь,71,28,10,,,,
73,-,sugi.wa,After Dark,-,73,1,,,,
74,-,Arut & MORGENSHTERN,BUGATTI,-,74,1,,,,
75,down,Egor Kreed,3-е Сентября (feat. Михаил Шуфутинский),28,28,2,,,,
76,-,100лица,ЗСУ,-,30,21,,,,
77,up,Max Korzh,Свой дом,78,3,15,,,,
78,up,Nick de Grand,Геть з україни,87,2,14,,,,
79,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,68,47,6,,,,
80,down,Jerome Isma-Ae,Phantom (Phan.Tom Novy Dub Mix),75,75,3,,,,
81,up,просто Лера,Оригами,95,81,2,,,,
82,down,DOROFEEVA,крапають,65,38,3,,,,
83,-,Ghostface Playa,Why Not,-,61,1,,,,
84,up,Galibri & Mavik,Чак Норрис,92,64,10,,,,
85,down,"alyona alyona, Jerry Heil & Monika LIU",Dai Boh,66,37,3,,,,
86,down,SHUMEI,Пробач,76,15,11,,,,
87,-,Vendetta,Лепит нас,-,68,12,,,,
88,down,POEXXXALI,Сладкая вата (feat. Дима Пантюшин),74,74,5,,,,
89,down,Степан Гіга,У райському саду (Яворина),84,78,10,,,,
90,down,СКАЙ,Легковажна,82,46,8,,,,
91,down,NK,Коли мине війна,80,26,6,,,,
92,down,Chris Brown,Under the Influence,89,70,3,,,,
93,down,Один в каное,Будь мені кимось,86,86,3,,,,
94,-,Марина і компанія,Сама П'Ю,-,61,22,,,,
95,-,Skofka,По барабану,-,73,6,,,,
96,down,V $ X V PRiNCE,Суета,85,27,16,,,,
97,-,Skryabin,Місця щасливих людей,-,97,1,,,,
98,up,Skofka,Нам би,99,90,3,,,,
99,-,PATSYKI Z FRANEKA,Vasya OMG,-,49,5,,,,
100,-,MoonDeity,Neon Blade,-,68,1,,,,
