Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Ластівки,1,1,4,,,,
2,up,Streaplers,Stefanie,2,1,13,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,3,2,7,,,,
4,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,2,1,,,,
5,up,"alyona alyona, Jerry Heil & ela.",KUPALA,5,5,3,,,,
6,up,CHEEV,Гарно так,8,6,4,,,,
7,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,3,11,,,,
8,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,6,1,13,,,,
9,up,ANNA ASTI,По барам,10,7,6,,,,
10,up,Mykhailo Khoma,Марічка,11,8,5,,,,
11,up,Skofka,Не забудем і не пробачим,12,5,11,,,,
12,-,Маша Кондратенко,Ванька-Встанька,-,1,1,,,,
13,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),18,11,2,,,,
14,up,KALUSH,Файна (feat. Skofka),14,6,37,,,,
15,down,Artem Pivovarov,Ой на горі,7,7,2,,,,
16,down,Леся Нікітюк & Степан Гіга,Цей Сон,13,2,7,,,,
17,up,JKLN,Welcome to Ukraine,20,17,4,,,,
18,up,Анна Тринчер & MBreeze,Ти робив мені каву,63,18,2,,,,
19,down,KOLA,Чи разом?,17,11,7,,,,
20,up,Один в каное,У мене немає дому,21,8,20,,,,
21,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),19,1,23,,,,
22,up,SHUMEI,Біля тополі,24,9,15,,,,
23,-,Enleo,інша любов,-,12,1,,,,
24,up,ANGY KREYDA,Враже,31,7,4,,,,
25,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),28,15,30,,,,
26,up,Zozulya,Чорне і біле,32,17,15,,,,
27,-,Wellboy,Ворогів на ножі,-,27,1,,,,
28,down,Jerry Heil,#МРІЯ,22,13,8,,,,
29,up,O.G EzzY,Шёлковая простынь,47,28,2,,,,
30,down,Chico & Qatoshi,Допоможе ЗСУ,25,3,12,,,,
31,down,Wellboy,Вишнi,27,1,37,,,,
32,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,29,1,32,,,,
33,down,Ed Sheeran,2step (feat. Lil Baby),26,2,9,,,,
34,down,Ислам Итляшев,Ай-яй-яй (Дикая),30,10,7,,,,
35,down,Shablya,Браття українці,33,13,13,,,,
36,up,Skofka,Крузак,36,27,39,,,,
37,down,SHUMEI,Пробач,23,15,3,,,,
38,down,Okean Elzy,Місто весни (feat. Один в каное),34,8,39,,,,
39,-,INSTASAMKA,MONEYKEN LOVE,-,25,1,,,,
40,down,Wellboy,Гуси,35,3,45,,,,
41,-,KALUSH,Gory (feat. Alyona Alyona),-,28,5,,,,
42,down,KALUSH,Тiпок (Tipok),41,41,10,,,,
43,down,ЛЮСЯ КАВА,Незламна,42,15,5,,,,
44,up,Skofka,Ой на ой,44,13,18,,,,
45,down,Artem Pivovarov,Мираж,37,14,26,,,,
46,-,Andy Gibb,After Dark,-,46,2,,,,
47,down,MORGENSHTERN & Aarne,DALEKO,15,15,2,,,,
48,down,Люся Чеботина,СОЛНЦЕ МОНАКО,39,1,37,,,,
49,up,Анна Тринчер,Не залишай,53,11,13,,,,
50,down,ANNA ASTI & Philipp Kirkorov,Хобби,43,15,12,,,,
51,down,Max Korzh,Свой дом,46,3,7,,,,
52,down,Skofka,В дорогу,40,23,20,,,,
53,down,PATSYKI Z FRANEKA,Vasya OMG,50,49,3,,,,
54,up,The Neighbourhood,Sweater Weather,72,42,9,77,2021-01-10,63,2021-02-07
55,down,alyona alyona,Рідні мої (feat. Jerry Heil),45,8,13,,,,
56,down,Mirami,Sokoły,51,39,6,,,,
57,-,Max Korzh,Береги её,-,57,1,,,,
58,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],60,5,20,,,,
59,up,V $ X V PRiNCE,Суета,61,27,8,,,,
60,-,Yuri Shatunov,Это лето,-,56,2,,,,
61,down,FROLOV,Вова їбаш їх блять,56,25,7,,,,
62,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),54,11,18,,,,
63,up,Nick de Grand,Геть з україни,65,2,6,,,,
64,up,Skryabin,Спи собі сама,75,47,7,,,,
65,down,MamaRika,Як ти там живеш,52,52,2,,,,
66,down,Max Korzh,Это наш путь,55,9,5,,,,
67,-,Олена Гайдичук,Гей соколи,-,67,1,,,,
68,-,Аркадій Войтюк,Вона,-,67,6,,,,
69,down,MAX BARSKIH,Чекай мене,64,45,6,,,,
70,down,The Limba & MORGENSHTERN,Известным,57,26,4,,,,
71,-,Iryna Bilyk & Svyatoslav Vakarchuk,Мовчати (Live),-,71,1,,,,
72,down,Vendetta,Лепит нас,71,68,6,,,,
73,up,Antytila,"Люди, як кораблі",74,37,16,,,,
74,up,McDee,Доброго ранку,81,60,7,,,,
75,down,Мюслі UA,Остановіть ви цю ху..ню!,66,6,10,,,,
76,up,Walker & Royce & VNSSA,Rave Grave,80,56,12,,,,
77,up,Bakun,"Русский военный корабль, иди нахуй!",79,21,16,,,,
78,down,BURLA,Руський корабль,68,23,15,,,,
79,down,Galibri & Mavik,Чак Норрис,69,64,3,,,,
80,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,54,6,,,,
81,up,Artem Pivovarov & Лилу45,Радiсно,82,28,16,,,,
82,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),86,66,8,,,,
83,up,YULIYA ROZNEN,Живи,95,74,2,,,,
84,down,MAX BARSKIH,Буде весна,78,10,19,,,,
85,down,ALEKS ATAMAN & FINIK,"ОЙ, ПОДЗАБЫЛИ",76,59,3,,,,
86,-,Young Tone Dog,Murder in My Mind,-,28,1,,,,
87,up,Skryabin,Старі фотографії,89,75,7,,,,
88,down,Smuta,Юра Шатунов,84,84,3,,,,
89,up,Горный,Ой мама,91,52,15,,,,
90,down,alyona alyona,Чому? (feat. Jerry Heil),67,21,5,,,,
91,up,Chico & Qatoshi,Панночка (Alex Caspian Remix),92,26,3,,,,
92,-,Okean Elzy,Не твоя війна,-,3,19,,,,
93,-,The Artie Shaw Orchestra,Begin the Beguin,-,90,1,,,,
94,up,Арсен Шахунц,Бандитка,98,14,20,,,,
95,up,TOLOKA,Поки молоді,96,68,9,,,,
96,down,100лица,ЗСУ,87,30,17,,,,
97,down,Антон Токарев,Седьмой лепесток,90,44,15,,,,
98,-,Uma2rman,Серёга говорит (feat. Василий Уриевский),-,58,5,,,,
99,down,Boombox,Наодинці,88,41,20,,,,
100,-,INSTASAMKA,RARARA,-,79,3,,,,
