Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,1,1,9,,,,
2,up,Максим Бородін,Якби не ти,2,1,21,,,,
3,up,Klavdia Petrivna,Хто ти (feat. OSTY),8,3,4,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,4,2,27,,,,
5,up,YAKTAK & KOLA,Порічка,5,1,28,,,,
6,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,3,3,13,,,,
7,up,Klavdia Petrivna,Я щаслива,22,5,3,,,,
8,down,YAKTAK,Погляд (feat. SOBOL'),6,1,49,,,,
9,up,Skofka,Погані сусіди,10,3,24,,,,
10,down,Артем Пивоваров & Quest Pistols,Очі,9,3,25,,,,
11,up,Klavdia Petrivna,Знайди мене,54,1,2,,,,
12,up,ANNA ASTI,Царица,14,6,14,,,,
13,up,MAX BARSKIH,Зорепад,18,11,6,,,,
14,down,"Agape, ZippO & Runa",Доберман,13,7,10,,,,
15,up,YAKTAK & DOVI,Перекотиполе,16,6,21,,,,
16,down,5UTRA,Давай сбежим (Искорки),11,6,6,,,,
17,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),17,14,7,,,,
18,down,SHUMEI,Волосся,7,7,3,,,,
19,-,Артем Пивоваров,"Ти знаєш, що ти людина",-,19,1,,,,
20,up,Alla Pugacheva,Балет,29,20,2,,,,
21,down,DOROFEEVA,"Кохаю, але не зовсім",19,2,18,,,,
22,down,SHUMEI,Вище хмар,15,5,6,,,,
23,down,Artem Pivovarov & NK,Там у тополі,21,2,49,,,,
24,down,OKS,Ніченька,20,14,6,,,,
25,-,IAMJJ,Different Kind of Blues,-,25,1,,,,
26,down,YAKTAK,Не мовчи,25,22,38,,,,
27,down,MamaRika & KOLA,Люди,26,11,35,,,,
28,-,Klavdia Petrivna,Імператори,-,12,1,,,,
29,down,Doja Cat,Paint The Town Red,23,13,9,,,,
30,down,Natalia Buchynska,Жоржини,24,24,11,,,,
31,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",32,6,32,,,,
32,-,SKOFKA,ЗАГЛОХ,-,11,1,,,,
33,down,Wellboy,Додому,30,6,44,,,,
34,up,Гио ПиКа,Листопадом,36,13,30,,,,
35,down,Navi Lonsark,Батьківщина,33,10,11,,,,
36,-,VAVAN,Буду целовать,-,36,1,,,,
37,down,MamaRika,Лелека (feat. YAKTAK),35,29,31,,,,
38,down,Тото,Баяноммай,31,23,15,,,,
39,down,A.V.G,Я плачу,27,19,13,,,,
40,down,XOLIDAYBOY,Мания,37,15,16,,,,
41,-,Артем Пивоваров,Маніфест,-,17,9,,,,
42,down,DOROFEEVA,На самоті,28,28,2,,,,
43,down,ЛЮДИ ЗЕМЛІ,Люди Землі,12,12,2,,,,
44,down,Vladimir Dantes,Чуєш,34,3,18,,,,
45,down,Antytila,Фортеця Бахмут (Acoustic),43,1,35,,,,
46,down,DOROFEEVA,Щоб не було,40,2,44,,,,
47,-,100лиця,Танцюєш і плачеш,-,28,1,,,,
48,down,Adam,Повільно,45,17,36,,,,
49,-,Гио ПиКа,Где ты?,-,30,1,,,,
50,down,KOZAK SIROMAHA,Гуляли,44,15,43,,,,
51,down,MAX BARSKIH & DOROFEEVA,Ритми,41,8,9,,,,
52,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,46,22,17,,,,
53,-,Klavdia Petrivna,Бережи мене,-,46,1,,,,
54,-,Klavdia Petrivna,Знайди мене (KAVA Remix),-,1,1,,,,
55,-,Мужик без шляпы,Memory Reboot,-,51,3,,,,
56,down,MamaRika & DOVI,Достатньо,39,39,2,,,,
57,up,GROSU,Звичка,59,38,6,,,,
58,down,"НЕЙРОЯГИ, НЕЙРОКРУГ, НЕЙРОШАТ & АлСми",Красные розы,48,41,5,,,,
59,up,The Kolors,ITALODISCO (English Version),71,53,3,,,,
60,-,Nyckman & OneMillionBeats,Відьма,-,60,1,,,,
61,-,00110100 01010100,0000 871 0008,-,57,1,,,,
62,-,Duke Dumont,Ocean Drive,-,57,19,,,,
63,-,Voloshyn,Зорі,-,46,1,,,,
64,down,alyona alyona & KOLA,Небо хилиться,58,29,18,,,,
65,up,Rihanna,Diamonds,69,60,12,,,,
66,down,syned,Strangers (feat. Kenya Grace) [phonk remix],53,47,6,,,,
67,down,Tate McRae,greedy,56,56,3,,,,
68,-,Generation,Chery Chery Lady,-,52,11,,,,
69,down,Spiv Brativ,Останні дні літа,57,18,8,,,,
70,down,JENNIE,You & Me,42,42,2,,,,
71,-,MAX BARSKIH,Нове життя,-,40,3,,,,
72,down,By Индия & The Limba,money,68,46,11,,,,
73,down,Гуцул-Хуліган,Відвези малу на море,66,46,18,,,,
74,up,Olivan,Охоронець (feat. XSERGO),74,74,4,,,,
75,down,Mikhail Shufutinskiy,"Гуляй, душа",70,67,4,,,,
76,down,Ostrovskyi & MAYOROVA,Твої Тату,64,16,13,,,,
77,down,Андрэ Боярский,Чина,55,30,11,,,,
78,-,Admiralov,Дощ На Вікнах,-,78,1,,,,
79,up,Evanescence,Bring Me To Life,91,73,9,,,,
80,up,Gezweirdo,ГАДДЕМІТ,82,15,18,,,,
81,-,Van Halen,Tattoo,-,81,2,,,,
82,up,Vitaliy Efremochkin,Возвышу громко,85,54,6,,,,
83,down,Zefear,Очі-ночі,62,52,4,,,,
84,up,LINKIN PARK,Numb,96,79,9,,,,
85,down,CHEEV,Пазл,72,43,18,,,,
86,-,MINACELENTANO,A un passo da te,-,41,1,,,,
87,down,Parfeniuk,Долоні,76,15,17,,,,
88,down,DOVI,На таран,78,70,6,,,,
89,-,KOZAK SIROMAHA,Вистоїмо,-,89,1,,,,
90,-,Katya Ogonek,Я ревную тебя,-,90,1,,,,
91,down,kavabanga Depo kolibri,Краще не стане,90,73,4,,,,
92,down,Нікіта Кісельов,Чорні брови,83,54,15,,,,
93,up,Arctic Monkeys,Do I Wanna Know?,97,92,3,,,,
94,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,69,7,,,,
95,-,Chris Brown,Psychic (feat. Jack Harlow),-,95,1,,,,
96,down,Grohotsky,Будь зі мною,89,67,11,,,,
97,down,SadSvit,Касета,87,69,13,,,,
98,-,NЮ,Некуда бежать,-,12,20,,,,
99,down,Natalya Valevskaya,Палала,92,67,12,,,,
