Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Allj,Cadillac,1,1,6,,,,
2,up,HENSY,Поболело и прошло,2,2,5,,,,
3,up,Klava Koka & NILETTO,Краш,3,3,6,,,,
4,-,The Limba & Andro,X.O,-,4,1,,,,
5,up,Dabro,Юность,5,1,6,,,,
6,-,Ramil',Сияй,-,6,1,,,,
7,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,6,6,2,,,,
8,down,HammAli & Navai,А если это любовь?,7,7,13,,,,
9,-,Vremya & Steklo,Last Dance,-,9,1,,,,
10,down,Little Big,Hypnodancer,9,1,10,58,2020-05-17,58,2020-05-17
11,up,Artik & Asti,Девочка танцуй,13,1,23,,,,
12,up,NILETTO,Любимка,14,2,37,,,,
13,down,Sleepy,Дочка прокурора,12,4,6,,,,
14,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,18,14,6,,,,
15,up,Karnaval,Психушка,16,10,5,,,,
16,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),21,13,6,,,,
17,down,BLACKPINK,How You Like That,8,5,3,3,2020-07-05,3,2020-07-05
18,up,LOBODA,Мой,19,6,9,,,,
19,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),15,15,4,,,,
20,up,Klava Koka,Покинула чат,20,11,19,,,,
21,up,Oleg Kenzov,По кайфу,22,2,19,,,,
22,up,Oleg Kenzov,#Ракетабомбапетарда,23,17,16,,,,
23,up,JONY,Ты беспощадна,24,5,9,,,,
24,-,Arthur Pirozhkov,#ПеретанцуйМеня,-,9,1,,,,
25,up,Konfuz,Кайф ты поймала,27,9,15,,,,
26,down,Miyagi & Andy Panda,Kosandra,25,6,22,,,,
27,up,Super Zhorik,Золото,32,11,5,,,,
28,up,Нурминский,Валим,30,7,37,,,,
29,down,Tones and I,Dance Monkey,28,1,37,6,2019-10-06,1,2019-11-10
30,down,Raim,Двигаться,11,2,8,,,,
31,up,Мэвл,Патамушка,33,1,31,,,,
32,down,Little Big,UNO,29,1,18,34,2020-03-22,34,2020-03-22
33,down,Shooval,Мы открываем бизнес (Skit),26,9,5,,,,
34,down,Cream Soda & Khleb,Плачу на техно,31,5,14,,,,
35,-,MOZGI,Chica Bamboni,-,7,1,,,,
36,down,Intelligency,August,34,34,2,,,,
37,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,25,10,,,,
38,up,Klava Koka & MORGENSHTERN,Мне пох,43,1,34,,,,
39,up,Max Barskih,По секрету,40,17,9,,,,
40,down,Ганвест,Кайфули,38,25,15,,,,
41,down,T-killah,Гречка мартини,36,8,10,,,,
42,down,Zivert,Beverly Hills,39,17,37,,,,
43,-,MORGENSHTERN,Новый Мерин,-,13,32,,,,
44,up,Natan & Ганвест,Ананасовый сироп,61,28,2,,,,
45,down,Тайпан & Agunda,Луна не знает пути (Demo Version),37,1,25,,,,
46,down,6ix9ine,YAYA,17,17,2,31,2020-07-12,31,2020-07-12
47,up,Zivert,ЯТЛ,47,20,22,,,,
48,up,"Timati, GeeGun & Даня Милохин",Хавчик,50,8,6,,,,
49,down,Gidayyat & Gazan,Коронаминус,44,5,20,,,,
50,down,ФОГЕЛЬ,МАЛЬЧИК,42,18,10,,,,
51,down,6ix9ine,GOOBA,35,3,10,100,2020-05-10,2,2020-05-17
52,up,twocolors,Lovefool,52,52,4,,,,
53,down,Zivert,Fly 2 (feat. NILETTO),45,45,8,,,,
54,down,Tanir & Tyomcha,До мурашек,53,44,7,,,,
55,down,EMIN,Камин (feat. JONY),51,16,16,,,,
56,up,Mary Gu,Пьяный романтик,56,56,4,,,,
57,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),46,21,7,,,,
58,-,Тима Белорусских,Незабудка,-,46,3,,,,
59,down,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),57,2,9,,,,
60,-,Karnaval,Опять домой,-,27,1,,,,
61,up,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),63,61,5,,,,
62,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,62,1,,,,
63,down,Future,Life Is Good (feat. Drake),59,58,16,86,2020-01-12,6,2020-01-19
64,-,Dabro,Поцелуй,-,15,24,,,,
65,-,Lesha Svik,Луна,-,36,13,,,,
66,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),58,22,14,,,,
67,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),75,1,23,,,,
68,-,Klava Koka,Химия,-,68,1,,,,
69,up,DIOR & Samo & ID,Положение,82,53,3,,,,
70,down,Нурминский,А я еду в Порш,68,59,8,,,,
71,down,Гудзон,Влюбилась в пацана,64,43,11,,,,
72,down,Max Korzh,Малолетка,70,3,19,,,,
73,-,Ecstatic,Pharaoh,-,73,1,,,,
74,down,GAYAZOV$ BROTHER$,ХЕДШОТ,72,60,11,,,,
75,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",83,33,3,,,,
76,down,Remix Kingz,Someone You Loved (Remix),55,55,2,,,,
77,up,Ramil,Вальс,88,12,12,,,,
78,down,Korel,Кис-кис,62,22,9,,,,
79,down,лучнадежды,дорогу молодым,71,71,2,,,,
80,down,kizaru,Дежавю,76,42,3,,,,
81,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),94,55,20,,,,
82,down,Ханза & OWEEK,Вечеринка,69,34,8,,,,
83,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),77,20,11,,,,
84,down,MACAN,Кино,78,73,14,,,,
85,down,JONY & Andro,Мадам,80,9,20,,,,
86,down,6ix9ine & Nicki Minaj,TROLLZ,54,5,5,89,2020-06-14,4,2020-06-21
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,66,2,79,2020-04-19,1,2020-07-05
88,-,EMIN,МММ,-,40,1,,,,
89,down,Egor Kreed,Девочка с картинки,79,3,14,,,,
90,down,HammAli & Navai,Пустите меня на танцпол,74,55,16,,,,
91,down,MACAN,Се ля ви,89,63,7,,,,
92,down,КОРРУПЦИЯ,Красный бархат,91,54,18,,,,
93,down,Boulevard Depo,?? ????? ?? ????,85,85,2,,,,
94,-,Miyagi & Andy Panda,Utopia,-,13,15,,,,
95,down,Александр Морозов,Фантазер,84,53,16,,,,
96,-,MATRANG,Дым,-,92,1,,,,
97,-,Metallica,Nothing Else Matters,-,97,1,,,,
