Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Маша Кондратенко,Ванька-Встанька,3,1,3,,,,
2,down,Chico & Qatoshi,Ластівки,1,1,6,,,,
3,-,Skofka,Чути гімн,-,1,1,,,,
4,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),2,2,3,,,,
5,up,Artem Pivovarov & DOROFEEVA,Думи,5,2,9,,,,
6,down,Streaplers,Stefanie,4,1,15,,,,
7,up,ANGY KREYDA,Враже,10,7,6,,,,
8,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),6,3,13,,,,
9,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,8,1,15,,,,
10,down,CHEEV,Гарно так,9,6,6,,,,
11,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),13,11,4,,,,
12,down,ANNA ASTI,По барам,11,7,8,,,,
13,up,Skofka,Не забудем і не пробачим,16,5,13,,,,
14,down,"alyona alyona, Jerry Heil & ela.",KUPALA,7,5,5,,,,
15,up,Okean Elzy,Квіти мінних зон,31,15,2,,,,
16,down,Mykhailo Khoma,Марічка,14,8,7,,,,
17,up,KALUSH,Файна (feat. Skofka),17,6,39,,,,
18,up,SHUMEI,Біля тополі,19,9,17,,,,
19,down,Enleo,інша любов,12,12,3,,,,
20,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),21,15,32,,,,
21,up,Один в каное,У мене немає дому,23,8,22,,,,
22,down,Леся Нікітюк & Степан Гіга,Цей Сон,18,2,9,,,,
23,down,KOLA,Чи разом?,15,11,9,,,,
24,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),22,1,25,,,,
25,up,ЛЮСЯ КАВА,Незламна,29,15,7,,,,
26,down,JKLN,Welcome to Ukraine,20,17,6,,,,
27,down,INSTASAMKA,MONEYKEN LOVE,25,25,3,,,,
28,down,Artem Pivovarov,Ой на горі,24,7,4,,,,
29,down,Zozulya,Чорне і біле,26,17,17,,,,
30,up,Skofka,Крузак,33,27,41,,,,
31,up,Chico & Qatoshi,Панночка (Alex Caspian Remix),66,26,5,,,,
32,down,O.G EzzY,Шёлковая простынь,28,28,4,,,,
33,down,Ислам Итляшев,Ай-яй-яй (Дикая),27,10,9,,,,
34,down,Chico & Qatoshi,Допоможе ЗСУ,30,3,14,,,,
35,down,Анна Тринчер & MBreeze,Ти робив мені каву,32,18,4,,,,
36,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,34,1,34,,,,
37,down,Jerry Heil,#МРІЯ,35,13,10,,,,
38,up,Wellboy,Вишнi,38,1,39,,,,
39,up,Skofka,Ой на ой,45,13,20,,,,
40,down,Okean Elzy,Місто весни (feat. Один в каное),39,8,41,,,,
41,-,Ed Sheeran,2step (feat. Lil Baby),-,2,10,,,,
42,-,POSITIFF,Ничего личного,-,42,1,,,,
43,up,Skofka,В дорогу,47,23,22,,,,
44,down,Shablya,Браття українці,36,13,15,,,,
45,down,KALUSH,Тiпок (Tipok),44,41,12,,,,
46,up,Mirami,Sokoły,46,39,8,,,,
47,up,"Jakone, A.V.G & Итачи",Курить,73,27,2,,,,
48,up,Альберт Салтыков,Молодой-молодая,55,46,2,,,,
49,-,PATSYKI Z FRANEKA,Vasya OMG,-,49,4,,,,
50,up,Artem Pivovarov,Мираж,50,14,28,,,,
51,down,Wellboy,Ворогів на ножі,40,27,3,,,,
52,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),57,11,20,,,,
53,up,alyona alyona,Рідні мої (feat. Jerry Heil),54,8,15,,,,
54,down,ANNA ASTI & Philipp Kirkorov,Хобби,52,15,14,,,,
55,down,SHUMEI,Пробач,43,15,5,,,,
56,down,The Neighbourhood,Sweater Weather,51,42,11,77,2021-01-10,63,2021-02-07
57,up,FROLOV,Вова їбаш їх блять,59,25,9,,,,
58,down,Egor Kreed,We Gotta Get Love,41,41,2,,,,
59,down,Max Korzh,Свой дом,56,3,9,,,,
60,up,Young Tone Dog,Murder in My Mind,71,28,3,,,,
61,down,Анна Тринчер,Не залишай,58,11,15,,,,
62,down,Paul Buchanan,After Dark,53,53,4,,,,
63,-,Володимир Вермінський,Там під львівським замком,-,28,1,,,,
64,up,V $ X V PRiNCE,Суета,64,27,10,,,,
65,up,Skryabin,Спи собі сама,65,47,9,,,,
66,down,Yuri Shatunov,А лето цвета,62,55,4,,,,
67,down,Nick de Grand,Геть з україни,61,2,8,,,,
68,up,BURLA,Руський корабль,79,23,17,,,,
69,down,Мюслі UA,Остановіть ви цю ху..ню!,68,6,12,,,,
70,up,Walker & Royce & VNSSA,Rave Grave,76,56,14,,,,
71,down,Averin & CHURSANOV,Дівчина,63,63,2,,,,
72,up,Skofka,СІРНИК,97,49,10,,,,
73,down,MAX BARSKIH,Чекай мене,67,45,8,,,,
74,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),70,66,10,,,,
75,-,Boombox,Наодинці,-,41,21,,,,
76,up,Galibri & Mavik,Чак Норрис,90,64,5,,,,
77,down,Max Korzh,Это наш путь,74,9,7,,,,
78,up,Степан Гіга,У райському саду (Яворина),96,78,4,,,,
79,-,Макс Пташник,Поки ніхто не бачить,-,79,1,,,,
80,up,YULIYA ROZNEN,Живи,87,74,4,,,,
81,up,alyona alyona,Чому? (feat. Jerry Heil),86,21,7,,,,
82,up,СКАЙ,Легковажна,88,46,2,,,,
83,-,Mull3,Ты моя,-,83,1,,,,
84,down,"Ансамбль ""Братчики""","Гей, соколи",72,58,3,,,,
85,-,NAVKA,Татанці,-,48,1,,,,
86,down,Artem Pivovarov & Лилу45,Радiсно,85,28,18,,,,
87,up,ALEKS ATAMAN & FINIK,"ОЙ, ПОДЗАБЫЛИ",93,59,5,,,,
88,up,MONATIK,From U to z,92,88,2,,,,
89,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,53,3,,,,
90,-,5'nizza,Солдат,-,8,3,,,,
91,down,Vendetta,Лепит нас,81,68,8,,,,
92,down,100лица,ЗСУ,89,30,19,,,,
93,down,Skryabin,Старі фотографії,83,75,9,,,,
94,up,Антон Токарев,Седьмой лепесток,99,44,17,,,,
95,down,MamaRika,Як ти там живеш,69,52,4,,,,
96,up,Duke Dumont,Ocean Drive,100,57,5,,,,
97,-,Antytila,Вірила,-,88,4,,,,
98,-,Skofka,По барабану,-,73,4,,,,
99,-,BumeR,Не плачь,-,76,1,,,,
100,-,Chick Corea,Tones for Joan's Bones,-,54,1,,,,
