Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabro,Юность,1,1,17,,,,
2,up,Basta & Zivert,неболей,2,2,8,,,,
3,up,Mia Boyka & Егор Шип,Пикачу,4,1,8,,,,
4,up,Klava Koka & NILETTO,Краш,6,3,17,,,,
5,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),5,1,10,,,,
6,up,Тима Белорусских,Окей,7,6,4,,,,
7,up,Artem Pivovarov,Дежавю (UA VERSION),8,3,11,,,,
8,down,Allj & MORGENSHTERN,Lollipop,3,1,4,,,,
9,up,Miyagi & Andy Panda,Minor,10,9,10,,,,
10,down,DJ Smash,БЕГИ (feat. Poët),9,7,8,,,,
11,up,HENSY,Поболело и прошло,11,2,16,,,,
12,up,Egor Kreed & The Limba,Coco L'Eau,13,4,4,,,,
13,down,Ramil',Сияй,12,3,11,,,,
14,up,Rauf & Faik & NILETTO,Если тебе будет грустно,19,7,4,,,,
15,up,Ислам Итляшев,Она любила розы,20,9,4,,,,
16,down,Miyagi & Andy Panda,Там ревели горы,15,14,11,,,,
17,up,Super Zhorik,Золото,17,11,16,,,,
18,down,JONY,Мир сошёл с ума,14,14,6,,,,
19,down,The Hardkiss,Кобра (feat. MONATIK),16,7,5,,,,
20,down,The Limba & Andro,X.O,18,1,16,,,,
21,up,HammAli & Navai,А если это любовь?,31,7,24,,,,
22,down,JONY,Ты пари,21,21,6,,,,
23,up,NILETTO,Любимка,26,2,48,,,,
24,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),32,18,7,,,,
25,down,Канги,Вали,22,22,7,,,,
26,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),25,25,21,,,,
27,up,Artik & Asti,Девочка танцуй,33,1,34,,,,
28,up,Arthur Pirozhkov,#ПеретанцуйМеня,29,9,12,,,,
29,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),24,13,17,,,,
30,up,Miyagi & Andy Panda,Kosandra,38,6,33,,,,
31,down,Oleg Kenzov,По кайфу,28,2,28,,,,
32,down,Karnaval,Психушка,27,10,16,,,,
33,up,Little Big,Hypnodancer,39,1,21,58,2020-05-17,58,2020-05-17
34,up,Gafur & JONY,Lollipop,34,11,11,,,,
35,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,36,6,13,,,,
36,-,Даня Милохин & Nikolay Baskov,Дико тусим,-,31,1,,,,
37,up,LINKIN PARK,In the End,43,37,26,,,,
38,down,NK,A Huevo,23,4,4,,,,
39,up,Klava Koka,Покинула чат,41,11,30,,,,
40,down,Little Big,Tacos,35,5,7,,,,
41,down,Egor Kreed,Девочка с картинки,30,3,19,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),37,34,8,80,2020-08-09,1,2020-08-16
43,down,LOBODA,Мой,42,6,20,,,,
44,up,GIIC Remix,Anh Kết Em Rồi (Remix) [feat. Hong Thanh & DJ Mie],58,41,2,,,,
45,up,Tones and I,Dance Monkey,48,1,44,6,2019-10-06,1,2019-11-10
46,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",40,33,14,,,,
47,up,dora,Втюрилась,59,25,3,,,,
48,down,MOZGI,Chica Bamboni,47,7,12,,,,
49,down,MITCHEL,А уже фсё,44,11,11,,,,
50,down,EMIN,Камин (feat. JONY),46,16,23,,,,
51,down,ANIKV,Меня не будет (feat. SALUKI),50,26,11,,,,
52,up,VERBEE & KARA KROSS,Не смогу,52,21,8,,,,
53,down,INSTASAMKA & MONEYKEN,ВИТОН,49,49,2,,,,
54,up,Stas Mikhaylov,Я буду очень тебя беречь!,56,42,11,,,,
55,up,JANAGA,Малыш,60,55,10,,,,
56,down,Gena VITER,Мона Лиза,55,55,3,,,,
57,down,Allj,Lamborghini Countach,51,51,2,,,,
58,up,Jugglerz & Gappy Ranks,Karat,61,56,6,,,,
59,down,BTS,Dynamite,45,3,6,96,2020-08-23,2,2020-08-30
60,up,Скриптонит,Москва любит...,62,60,9,,,,
61,up,Miyagi & Andy Panda,Yamakasi,65,13,11,,,,
62,up,КУЧЕР & JANAGA,По щекам слёзы,79,19,3,,,,
63,-,Rakhim,Milly Rock,-,40,1,,,,
64,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,57,14,17,,,,
65,up,kizaru,Дежавю,66,42,14,,,,
66,-,KADI,Prayers (feat. Miyagi),-,66,1,,,,
67,up,SQWOZ BAB,ОЙ,68,61,3,,,,
68,down,HOMIE,Пули (Roberto Kan Remix),64,60,7,,,,
69,down,Natan & Ганвест,Ананасовый сироп,67,28,13,,,,
70,down,LOBODA & PHARAOH,Boom Boom,53,6,9,,,,
71,up,NLO,Влюбляешься зря,71,71,3,,,,
72,up,просто Лера,Лютики,88,27,2,,,,
73,up,Max Barskih,По секрету,78,17,20,,,,
74,-,Dress Black,Black Dress,-,74,1,,,,
75,up,BLACKPINK,How You Like That,76,5,14,3,2020-07-05,3,2020-07-05
76,down,NEANGELY,Разорвал,63,57,5,,,,
77,down,Max Korzh,Тепло,72,21,8,,,,
78,-,КОРРУПЦИЯ,Красный бархат,-,54,21,,,,
79,up,Artik & Asti,Последний поцелуй,87,51,14,,,,
80,down,DAVA,РОЛЕКС (feat. Филипп Киркоров),75,13,8,,,,
81,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),70,21,18,,,,
82,up,Smallblanca Original,King Throne,86,71,9,,,,
83,down,Tasya,Oleh Oleh,81,73,3,,,,
84,up,Nebezao & NЮ,Если бы не ты,84,54,8,,,,
85,down,Raim,Двигаться,74,2,19,,,,
86,down,Vremya & Steklo,Last Dance,85,9,12,,,,
87,down,"Timati, GeeGun & Даня Милохин",Хавчик,83,8,11,,,,
88,-,Ислам Итляшев,На нервах,-,35,1,,,,
89,-,Jah Khalib,Медина,-,89,1,,,,
90,up,Yaroslav Evdokimov,Фантазёр,95,69,2,,,,
91,up,Jah Khalib,На своём вайбе (feat. Гуф),96,60,8,,,,
92,-,Аркадий Кобяков,Я брошу мир к твоим ногам,-,77,1,,,,
93,-,Slava,Подруга,-,93,1,,,,
94,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,94,1,87,2020-09-27,12,2020-10-04
95,down,twocolors,Lovefool,90,52,15,,,,
96,-,MACAN,Кино,-,73,20,,,,
