Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,1,1,5,,,,
2,up,NILETTO,Любимка,3,2,19,,,,
3,up,RASA,Пчеловод,4,1,19,,,,
4,down,Тайпан & Agunda,Луна не знает пути (Demo Version),2,1,7,,,,
5,up,Мэвл,Патамушка,6,1,13,,,,
6,up,Miyagi & Andy Panda,Kosandra,8,6,4,,,,
7,-,Oleg Kenzov,По кайфу,-,2,1,,,,
8,down,Artik & Asti,Чувства,5,3,5,,,,
9,down,Artik & Asti,Все мимо,7,7,5,,,,
10,up,Tones and I,Dance Monkey,10,1,19,6,2019-10-06,1,2019-11-10
11,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,11,4,8,,,,
12,up,Gidayyat & Gazan,Коронаминус,51,5,2,,,,
13,up,Arthur Pirozhkov,#Алкоголичка,15,3,19,,,,
14,up,Инна Вальтер,Дымом лечилась,19,12,19,,,,
15,up,Мэвл,Холодок,17,3,16,,,,
16,down,NK,Elefante,14,1,19,,,,
17,down,Artik & Asti,Под гипнозом,13,3,19,,,,
18,down,MORGENSHTERN,ОНА - ОНО,16,11,8,,,,
19,up,JONY & Andro,Мадам,44,9,2,,,,
20,up,Klava Koka & MORGENSHTERN,Мне пох,21,1,17,,,,
21,up,Olya Polyakova,"Эй, секундочку",27,20,17,,,,
22,-,YARMAK,Пара года,-,22,3,,,,
23,down,MONATIK,СИЛЬНО,9,9,3,,,,
24,down,Zivert,ЯТЛ,22,20,4,,,,
25,down,Zivert,Beverly Hills,24,17,19,,,,
26,up,Нурминский,Валим,28,7,19,,,,
27,down,MONATIK,Каждый раз,26,26,19,,,,
28,down,RSAC,NBA,25,17,19,,,,
29,up,Little Big,Go Bananas,29,1,17,,,,
30,up,MORGENSHTERN,Новый Мерин,35,13,19,,,,
31,down,MOZGI,Девчонка,23,12,3,,,,
32,-,Klava Koka,Покинула чат,-,11,1,,,,
33,down,Zivert,Credo,32,5,19,,,,
34,down,Egor Kreed & HammAli & Navai,Мне всё Монро,20,20,2,,,,
35,-,Intelligency,August,-,9,1,,,,
36,down,LOBODA,Новый Рим,30,30,14,,,,
37,up,DZIDZIO,Я Міліонер,37,33,14,,,,
38,down,ФОГЕЛЬ,СТЕРВА,33,26,7,,,,
39,down,konfuz,Ути путишка,34,26,7,,,,
40,-,Eminem,Godzilla (feat. Juice WRLD),-,38,2,69,2020-01-26,38,2020-03-15
41,up,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,46,6,8,,,,
42,down,3-ий Январь,Хубба Бубба,38,13,15,,,,
43,up,дора,Дорадура,58,10,13,,,,
44,up,Doja Cat,Boss Bitch,48,35,4,60,2020-03-22,23,2020-04-26
45,down,LINKIN PARK,In the End,43,37,18,,,,
46,up,Ramil',Мадонна,49,44,3,,,,
47,down,The Limba,Смузи,42,2,18,,,,
48,-,Sam Wick,Сон (Jarico Remix),-,25,17,,,,
49,-,T1One,Некрасиво,-,30,1,,,,
50,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),52,1,19,,,,
51,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",50,17,12,,,,
52,up,Мэвл,Попытка номер 5,61,41,3,,,,
53,up,Горный,Ой мама,55,52,6,,,,
54,-,Max Korzh,Малолетка,-,3,1,,,,
55,down,Syava,Без повода,53,19,14,,,,
56,down,Misha Marvin,Не надо быть сильной,45,44,3,,,,
57,-,Olya Polyakova,Лёд тронулся,-,51,15,,,,
58,down,Mitchel,#Водвореходитслух (feat. Soahx),41,13,13,,,,
59,-,JONY,Комета,-,10,14,,,,
60,down,BTS,ON,12,7,3,32,2020-02-23,6,2020-03-01
61,up,Super Zhorik,Хочу тибя любицца,62,29,16,,,,
62,-,Leningrad,Кабриолет,-,32,3,,,,
63,down,IC3PEAK,Марш,40,40,2,,,,
64,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",39,24,4,,,,
65,down,Rauf & Faik,колыбельная,60,54,12,,,,
66,up,Sergey Babkin,Хто далi йде,77,53,2,,,,
67,up,Miyagi,Самурай,69,67,2,,,,
68,up,Jah Khalib,Джадуа,72,11,19,,,,
69,down,Ayewaken,Blinding Lights,64,30,9,82,2020-01-26,44,2020-04-19
70,down,HammAli & Navai,Где ты была?,59,12,7,,,,
71,down,Max Barskih,"Лей, не жалей",63,18,16,,,,
72,down,Trevor Daniel,Falling,71,39,15,61,2019-11-24,14,2020-01-05
73,down,Artik & Asti,Последний поцелуй,68,51,5,,,,
74,down,Ani Lorak,"Я там, где ты",57,57,2,,,,
75,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,66,60,3,90,2020-01-12,36,2020-03-15
76,up,ЛИТВИНЕНКО,"Оп, мусорок",79,37,15,,,,
77,up,HammAli & Navai,Пустите меня на танцпол,95,55,2,,,,
78,up,КОРРУПЦИЯ,Красный бархат,80,54,9,,,,
79,down,Olya Polyakova,Ночная жрица,78,27,12,,,,
80,-,Viktor Korolev,Я Вернусь,-,80,1,,,,
81,up,Джаро & Ханза,Ты мой кайф,81,74,3,,,,
82,-,Gruppa Komissar,Ты уйдёшь,-,64,3,,,,
83,-,Канги,Просто услышь меня,-,24,1,,,,
84,up,LOBODA,к чёрту любовь (Hardy Boy Remix),90,82,5,,,,
85,down,Dabro,Поцелуй,67,15,18,,,,
86,up,Kino,Кукушка,94,58,8,,,,
87,down,Тима Белорусских,Одуванчик,74,74,2,,,,
88,down,NK & Juan Magán,Lollipop,76,60,3,,,,
89,down,BILIK,Куплено-продано,87,70,6,,,,
90,up,Andy Panda,Endorphin (feat. Miyagi),93,71,3,,,,
91,down,Mitchel,Айкос,75,24,19,,,,
92,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),84,55,7,,,,
93,down,Olga Buzova & Dava,Мандаринка,89,11,11,,,,
94,down,BTS,Black Swan,70,53,4,25,2020-01-19,20,2020-01-26
95,down,RYZE,Тебя манят,85,16,19,,,,
96,down,ALIZADE,Gucci (feat. Big Baby Tape),82,57,11,,,,
97,-,HammAli & Navai,А если это любовь?,-,7,1,,,,
98,-,Dua Lipa,Physical (feat. Hwa Sa),-,96,2,,,,
