Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,1,1,3,,,,
2,up,Dabro,Юность,2,1,27,,,,
3,up,SLAVA MARLOW,Снова я напиваюсь,3,1,10,,,,
4,up,Artem Pivovarov,Дежавю (UA VERSION),4,3,21,,,,
5,up,Хабиб,Ягода малинка,16,1,3,,,,
6,down,Basta & Zivert,неболей,5,2,18,,,,
7,up,Klava Koka & NILETTO,Краш,9,3,27,,,,
8,up,Rauf & Faik & NILETTO,Если тебе будет грустно,10,7,14,,,,
9,down,Bula,Тлеет (feat. SVNV),6,3,6,,,,
10,down,Mia Boyka & Егор Шип,Пикачу,8,1,18,,,,
11,up,Ислам Итляшев,Она любила розы,13,9,14,,,,
12,up,KARA KROSS,Поколение,93,12,2,,,,
13,up,Super Zhorik,Золото,15,11,26,,,,
14,down,MORGENSHTERN & Lil Pump,WATAFUK?!,11,1,4,,,,
15,up,Miyagi & Andy Panda,Minor,18,9,20,,,,
16,up,SLAVA MARLOW,По глазам,17,11,7,,,,
17,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",19,15,8,,,,
18,up,Ran Ziv,Tok Tok (feat. SHAZ),20,12,4,,,,
19,up,Miyagi & Andy Panda,Там ревели горы,24,14,21,,,,
20,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),23,1,20,,,,
21,up,HENSY,Поболело и прошло,26,2,26,,,,
22,up,КУЧЕР & JANAGA,По щекам слёзы,25,19,13,,,,
23,up,Ramil',Сияй,27,3,21,,,,
24,down,Vladimir Dantes,Если бы,12,12,4,,,,
25,up,Artik & Asti,Девочка танцуй,32,1,44,,,,
26,up,HammAli & Navai,А если это любовь?,29,7,34,,,,
27,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),28,18,17,,,,
28,-,DZIDZIO,"Моя ЛЮБОВ (З к/ф ""DZIDZIO Перший раз"")",-,6,3,,,,
29,up,Arthur Pirozhkov,#ПеретанцуйМеня,35,9,22,,,,
30,up,KALUSH,Зорi,38,11,2,,,,
31,up,JONY,Мир сошёл с ума,31,14,16,,,,
32,down,NK,Vibe,7,7,2,,,,
33,up,Miyagi & Andy Panda,Kosandra,40,6,43,,,,
34,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),34,25,31,,,,
35,down,Egor Kreed & MORGENSHTERN,Весёлая песня,14,5,8,,,,
36,down,Miyagi & Andy Panda,Не жалея,22,22,2,,,,
37,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,33,3,7,,,,
38,down,DJ Smash,БЕГИ (feat. Poët),37,7,18,,,,
39,down,The Hardkiss,Кобра (feat. MONATIK),36,7,15,,,,
40,up,Little Big,Hypnodancer,44,1,31,58,2020-05-17,58,2020-05-17
41,up,Klava Koka,Покинула чат,49,11,39,,,,
42,up,Oleg Kenzov,По кайфу,45,2,38,,,,
43,down,HammAli & Mari Kraymbreri,Медляк,41,27,5,,,,
44,down,TINI LIN & babylaurenne,Последний танец,39,39,3,,,,
45,up,LOBODA,Мой,50,6,28,,,,
46,up,Navai,Чёрный Мерен,48,40,8,,,,
47,down,Zivert,Многоточия,42,37,7,,,,
48,down,Miyagi & Andy Panda,Yamakasi,43,13,17,,,,
49,up,Ислам Итляшев,На нервах,52,35,11,,,,
50,down,The Hardkiss,Все було так,21,21,3,,,,
51,-,Ayewaken,Blinding Lights,-,30,24,82,2020-01-26,44,2020-04-19
52,-,HammAli & Navai,Девочка танцуй,-,47,1,,,,
53,up,dora,Втюрилась,55,25,13,,,,
54,up,Mary Gu,17,59,54,3,,,,
55,down,Тима Белорусских,Окей,51,6,14,,,,
56,down,Max Korzh,Её виной,47,15,8,,,,
57,down,JONY,Пустота,46,46,2,,,,
58,down,Xcho & MACAN,Memories,54,31,10,,,,
59,down,Канги,Вали,58,22,17,,,,
60,down,Fousheé,Deep End,53,15,10,,,,
61,up,"MONATIK, Lida Lee & Nino",ритмоLOVE,75,54,5,,,,
62,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,56,11,7,,,,
63,down,Billie Eilish,Therefore I Am,57,26,4,97,2020-11-15,4,2020-11-22
64,-,VERBEE & KARA KROSS,Не смогу,-,21,15,,,,
65,up,Диана Хитарова,Если это не любовь (feat. Перфе),86,65,2,,,,
66,up,Wham!,Last Christmas (Single Version),92,25,2,70,2019-12-01,2,2020-12-27
67,-,Сюзанна,SLISHNI SLIOZI,-,67,1,,,,
68,down,Allj & MORGENSHTERN,Lollipop,62,1,14,,,,
69,up,Mariah Carey,All I Want For Christmas Is You,81,55,5,79,2019-11-17,1,2020-12-13
70,down,JONY,Ты пари,61,21,16,,,,
71,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,70,56,7,,,,
72,-,Max Barskih,Имена (From “La Plage”),-,72,1,,,,
73,up,Slavik,Slavik,79,62,5,,,,
74,down,Lx24,AY YAY YAY,71,69,3,,,,
75,down,SLAVA MARLOW & MORGENSHTERN,Быстро,63,52,7,,,,
76,down,Скриптонит,Москва любит...,72,60,19,,,,
77,up,Artik & Asti,Последний поцелуй,84,51,20,,,,
78,down,Timati,Звездопад,66,3,8,,,,
79,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,1,30,,,,
80,down,Little Big,Tacos,73,5,17,,,,
81,down,Egor Kreed & The Limba,Coco L'Eau,68,4,14,,,,
82,down,Stas Mikhaylov & Artik & Asti,Возьми мою руку,69,55,10,,,,
83,up,BILIK,Куплено - продано (Remix),97,83,2,,,,
84,down,Mari Kraymbreri,Океан,76,65,10,,,,
85,down,MARUV,Maria,64,29,4,,,,
86,down,Dabro remix,Улетай на крыльях ветра,74,51,7,,,,
87,-,Sam Wick,Сон (Jarico Remix),-,25,24,,,,
88,-,RASA,Ледышка,-,83,1,,,,
89,down,Zveri,До скорой встречи!,83,78,7,,,,
90,down,Kasta,Прошел через,30,30,3,,,,
91,down,LOBODA & PHARAOH,Boom Boom,88,6,19,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),78,34,18,80,2020-08-09,1,2020-08-16
93,down,Яд Добра,Время молодёжи (Chicagoo Remix),87,67,8,,,,
94,-,Гудзон,Бамбина,-,33,1,,,,
95,-,Гудзон,Пьяная ночь,-,32,5,,,,
96,down,просто Лера,Лютики,85,27,12,,,,
97,down,Yanix,Mamacita,82,71,5,,,,
