Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK & KOLA,Порічка,1,1,6,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),2,1,27,,,,
3,up,Skofka,Погані сусіди,5,3,2,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,4,2,5,,,,
5,down,Артем Пивоваров & Quest Pistols,Очі,3,3,3,,,,
6,up,YAKTAK,Чекає вдома (feat. DOVI),6,2,21,,,,
7,up,Parfeniuk,Відриваючись,7,7,2,,,,
8,up,Artem Pivovarov & NK,Там у тополі,8,2,27,,,,
9,up,Antytila,Фортеця Бахмут (Acoustic),9,1,13,,,,
10,up,Skofka,Чути гімн,11,1,42,,,,
11,up,Skofka & KALUSH,Батьківщина,14,1,19,,,,
12,up,Wellboy,Додому,12,6,22,,,,
13,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",10,6,10,,,,
14,-,Oleg Gazmanov,Офицеры,-,14,1,,,,
15,up,TVORCHI,Heart of Steel,74,9,10,,,,
16,up,Artison,У саду,16,11,10,,,,
17,up,Chico & Qatoshi,Ластівки,18,1,47,,,,
18,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),22,2,44,,,,
19,down,Charlotte Adigéry,Cursed and Cussed,17,17,2,,,,
20,down,DOROFEEVA,Щоб не було,13,2,23,,,,
21,down,Artem Pivovarov & DOROFEEVA,Думи,20,2,50,,,,
22,up,100лиця,Троянди,25,15,16,,,,
23,up,Kravz & Гио ПиКа,Где прошла ты,28,19,6,,,,
24,up,ANGY KREYDA,Враже,35,7,47,,,,
25,-,Montana Barries,Novo,-,25,1,,,,
26,down,KOZAK SIROMAHA,Гуляли,21,15,21,,,,
27,down,MamaRika & KOLA,Люди,26,11,13,,,,
28,down,Vsivdoma,Відьма,27,14,16,,,,
29,up,ANNA ASTI,По барам,39,7,49,,,,
30,down,TARABAROVA,Маніфест,19,15,18,,,,
31,up,ANNA ASTI,Верю в тебя,31,31,3,,,,
32,up,IWAO,Island To Island,53,32,2,,,,
33,down,Wellboy,Жовті мальви,23,23,14,,,,
34,down,Гио ПиКа,Листопадом,29,13,10,,,,
35,down,Степан Гіга,Цей сон,33,9,33,,,,
36,up,YAKTAK,Не мовчи,40,22,16,,,,
37,down,Adam,Повільно,34,17,15,,,,
38,down,DOROFEEVA,вотсап,36,2,16,,,,
39,-,FEDUK,Маяк,-,39,1,,,,
40,-,Alessandra,Queen of Kings,-,40,1,,,,
41,-,Dj Belite,Bass Life,-,30,1,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,30,25,8,,,,
43,-,Jann,Gladiator,-,43,1,,,,
44,down,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",38,25,14,,,,
45,down,ЛЮСЯ КАВА,Незламна,32,15,48,,,,
46,down,CHEEV,Гарно так,43,6,47,,,,
47,down,CHEEV,Мрієшся,37,30,25,,,,
48,-,NBSPLV,The Lost Soul Down,-,11,1,,,,
49,down,MamaRika,Лелека (feat. YAKTAK),47,29,18,,,,
50,-,Enleo,інша любов,-,12,32,,,,
51,-,СКАЙ,Легковажна,-,46,23,,,,
52,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,52,1,,,,
53,up,NLO,Танцы,62,34,2,,,,
54,down,alyona alyona,Не втратимо зв'язок,45,39,4,,,,
55,up,Golubenko & YAKTAK,Холодна весна,58,41,2,,,,
56,down,MANARITA & KUZMER,Невгамовна (remix),55,48,9,,,,
57,down,MACAN,ASPHALT 8,54,38,7,,,,
58,down,KOZAK SIROMAHA,Ворога поборемо,44,44,3,,,,
59,up,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,69,54,6,,,,
60,-,Mika Newton,In Captivity,-,60,1,,,,
61,down,Skofka,Мир на землі,49,49,2,,,,
62,down,Spiv Brativ,Бахмут,61,25,18,,,,
63,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,10,26,,,,
64,up,Jakone & SCIRENA,По весне,80,57,3,,,,
65,up,Саша Чемеров & Boombox,Любила,89,65,5,,,,
66,down,Нікіта Кісельов,Романтично,65,48,9,,,,
67,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),57,37,13,,,,
68,up,David Kushner,Daylight,72,46,4,,,,
69,down,YAKTAK,Вродлива,66,61,9,,,,
70,down,kavabanga Depo kolibri,Квітень,46,46,3,,,,
71,-,Delamer,Азовсталь десь там під зорями,-,27,16,,,,
72,down,DOVI,Спокійно,68,60,14,,,,
73,down,Boombox,Правда (feat. Жадан),52,38,3,,,,
74,down,xxxmanera,Скажи мне кто ты,60,48,5,,,,
75,down,The Budchuk,Парова машина (feat. Ярина Квасній),59,9,4,,,,
76,down,Al Fakher,#МУЗЫКАДЛЯДУШИ,70,69,4,,,,
77,-,Pepel Nahudi,Заново завоевать,-,67,1,,,,
78,down,YARMAK,На краю,71,62,2,,,,
79,up,Heuss L'enfoiré,Donnez (feat. JUL),92,69,2,,,,
80,-,Степан Гіга,У райському саду (Яворина),-,28,18,,,,
81,up,Іво Бобул,А липи цвітуть,83,66,4,,,,
82,up,Aimee Carpenter,Supergirl (In the Style of Anna Naklab Feat. Alle Farben & Younotus) [Backing Track],93,51,4,,,,
83,-,(G)I-DLE,Queencard,-,27,1,,,,
84,down,Voloshyn & ХАС,Сонце,64,60,3,,,,
85,down,"TONI, Andro, ELMAN & MONA",Зари,75,57,6,,,,
86,-,kizaru,Зеркало,-,45,1,,,,
87,-,Didyulya,Бездна,-,52,1,,,,
88,-,Аркадій Войтюк,Цілуй солодкими губами,-,63,22,,,,
89,down,Gaitana,Два Вікна,84,18,5,,,,
90,down,MAYOROVA,Незамінних,79,38,10,,,,
91,down,Тайпан & NAZAMI,Заплела косы,73,61,3,,,,
92,up,Dyadya Zhora,Відмінимо плани,98,68,10,,,,
93,down,JISOO,FLOWER,82,29,7,,,,
94,-,Роман Маякин,Весна,-,73,1,,,,
95,down,Agatha Christie,Как на войне,91,76,4,,,,
96,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,75,8,,,,
97,-,The Hardkiss,Кораблі,-,97,1,,,,
98,down,Leningrad,Красная смородина,97,97,2,,,,
99,-,Haddaway,What Is Love,-,85,1,,,,
100,-,HammAli & Navai & Misha Marvin,Я закохався,-,3,22,,,,
