Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,9,,,,
2,-,Kiss,Unholy,-,2,1,,,,
3,down,Artem Pivovarov & DOROFEEVA,Думи,2,2,17,,,,
4,down,Chico & Qatoshi,Ластівки,3,1,14,,,,
5,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),4,2,11,,,,
6,down,Маша Кондратенко,Ванька-Встанька,5,1,11,,,,
7,down,Streaplers,Stefanie,6,1,23,,,,
8,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,3,21,,,,
9,-,Анна Тринчер & Voloshyn,Лише ти і я,-,9,1,,,,
10,down,Skofka,Не забудем і не пробачим,8,5,21,,,,
11,down,ANNA ASTI,По барам,10,7,16,,,,
12,up,ANGY KREYDA,Враже,14,7,14,,,,
13,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,11,1,23,,,,
14,up,CHEEV,Гарно так,15,6,14,,,,
15,down,SHUMEI,Біля тополі,13,9,25,,,,
16,up,KOLA,Біля серця,39,12,2,,,,
17,down,Oxxxymiron,ОЙДА,9,9,2,,,,
18,down,NЮ,Некуда бежать,12,12,2,,,,
19,up,INSTASAMKA,POPSTAR,20,16,2,,,,
20,down,YARMAK,МОЯ КРАЇНА (feat. Tof),16,10,4,,,,
21,up,Zozulya,Чорне і біле,21,17,25,,,,
22,down,ЛЮСЯ КАВА,Незламна,18,15,15,,,,
23,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),19,15,40,,,,
24,down,Enleo,інша любов,23,12,11,,,,
25,down,Skofka,В дорогу,24,23,30,,,,
26,up,Patsyki Z Franeka,Марічка,26,5,17,,,,
27,up,JKLN,Welcome to Ukraine,27,17,14,,,,
28,up,Tom Odell,Another Love (Zwette Edit),35,26,2,,,,
29,down,Один в каное,У мене немає дому,28,8,30,,,,
30,-,Pauke Schaumburg,Bugatti,-,30,1,,,,
31,down,Jerry Heil & Mama,#НЕСЕСТРИ,17,17,3,,,,
32,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),25,11,12,,,,
33,up,KOLA,Чи разом?,34,11,17,,,,
34,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],33,26,4,,,,
35,down,"alyona alyona, Jerry Heil & ela.",KUPALA,31,5,13,,,,
36,down,Леся Нікітюк & Степан Гіга,Цей Сон,29,2,16,,,,
37,up,Володимир Вермінський,Там під львівським замком,38,28,9,,,,
38,down,Artem Pivovarov,Ой на горі,32,7,12,,,,
39,down,Artem Pivovarov & Olya Polyakova,Тішся,36,8,5,,,,
40,up,Young Tone Dog,Murder in My Mind,42,28,11,,,,
41,down,Averin & CHURSANOV,Відлюбилося,37,37,2,,,,
42,down,Skofka,Ой на ой,41,13,28,,,,
43,up,The Neighbourhood,Sweater Weather,49,42,19,77,2021-01-10,63,2021-02-07
44,down,INSTASAMKA,MONEYKEN LOVE,40,25,11,,,,
45,down,Ислам Итляшев,Ай-яй-яй (Дикая),43,10,17,,,,
46,down,Boombox,Люди,45,21,24,,,,
47,down,Chico & Qatoshi,Панночка (Alex Caspian Remix),44,26,13,,,,
48,down,Shablya,Браття українці,46,13,23,,,,
49,up,Skofka,СІРНИК,57,49,18,,,,
50,up,Лаундж Джаз,У ногу з часом,52,41,7,,,,
51,up,Hooverphonic,Badaboum,56,51,2,,,,
52,up,84 & LOOKBUFFALO,Чисто папа,83,34,2,,,,
53,down,Kristonko,Кохайтеся чорнобриві,50,7,9,,,,
54,up,Jerry Heil,#МРІЯ,54,13,18,,,,
55,up,Эрика Лундмоен,Яд,89,55,4,,,,
56,-,Allj,Дырки в голове,-,56,2,,,,
57,down,Lyapis Trubetskoy,Воїни світла,53,36,8,,,,
58,up,KALUSH,Тiпок (Tipok),58,41,20,,,,
59,up,Роллікс,Живи,70,59,4,,,,
60,-,Анна Тринчер,Не залишай,-,11,20,,,,
61,up,RASA,ПОГУДИМ,74,58,4,,,,
62,-,DJ Smash & NIVESTA,Позвони,-,41,1,,,,
63,-,Ong Seong Wu,After Dark,-,63,3,,,,
64,-,Asket,Кров,-,31,1,,,,
65,-,Frank Gambale,Tones For Chick's Bones,-,61,2,,,,
66,up,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,66,53,11,,,,
67,up,NAVKA,Татанці,69,48,9,,,,
68,down,Анна Тринчер & MBreeze,Ти робив мені каву,64,18,12,,,,
69,down,BLACKPINK,Shut Down,22,22,2,,,,
70,-,LATEXFAUNA,Cherkaschyna,-,70,1,,,,
71,-,ScurtDae,Back to Life (Birthdae),-,45,1,,,,
72,up,ELMAN & MONA,Черная любовь,72,72,2,,,,
73,up,Wellboy,Ворогів на ножі,78,27,11,,,,
74,up,DOROFEEVA,крапають,77,38,5,,,,
75,-,Марина і компанія,Сама П'Ю,-,61,23,,,,
76,down,Сичевський Борис,"Ой, на горі, на горі",60,39,4,,,,
77,-,Hozier,Take Me to Church,-,77,1,,,,
78,down,Альберт Салтыков,Молодой-молодая,73,46,10,,,,
79,up,Eminem,Superman (feat. Dina Rae),97,41,2,,,,
80,up,Chris Brown,Under the Influence,95,70,5,,,,
81,-,Сергей Грищук,Не плачь,-,81,2,,,,
82,up,MoonDeity,Neon Blade,87,68,3,,,,
83,down,O.G EzzY,Шёлковая простынь,79,28,12,,,,
84,up,Skofka,По барабану,91,73,8,,,,
85,-,The Weeknd,Save Your Tears,-,27,10,80,2020-03-22,1,2021-03-21
86,up,Eminem,Without Me,98,60,2,,,,
87,down,SHUMEI,Пробач,85,15,13,,,,
88,down,Max Korzh,Свой дом,86,3,17,,,,
89,down,GROSU,Арестован,76,54,5,,,,
90,-,Skryabin,Спи собі сама,-,50,9,,,,
91,-,Гурт Будьмо,Наречена,-,71,2,,,,
92,down,BLACKPINK,Pink Venom,63,15,6,,,,
93,-,Okean Elzy,Квітка,-,52,8,,,,
94,-,SadSvit,Касета,-,69,1,,,,
95,-,Karta Svitu,Пес Патрон,-,83,1,,,,
96,down,СКАЙ,Легковажна,93,46,10,,,,
97,-,MUJEVA,Между нами ничего нет,-,80,7,,,,
98,down,KRBK,Стоник,71,60,3,,,,
99,down,Sacha Distel,Vite chérie vite,59,59,2,,,,
