Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LOBODA,Родной,-,1,1,,,,
2,down,Хабиб,Ягода малинка,1,1,16,,,,
3,down,Султан Лагучев,Горький вкус,2,2,7,,,,
4,down,Artem Pivovarov,Дежавю (UA VERSION),3,3,34,,,,
5,down,DOROFEEVA,gorit,4,1,16,,,,
6,up,Tina Karol,Скандал,6,2,4,,,,
7,up,Dabro,Юность,9,1,40,,,,
8,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,7,3,4,,,,
9,up,Ислам Итляшев,Она любила розы,11,9,27,,,,
10,up,Mia Boyka & Егор Шип,Пикачу,12,1,31,,,,
11,down,MORGENSHTERN,Cristal & МОЁТ,10,1,11,,,,
12,down,Ani Lorak,Наполовину,5,5,2,,,,
13,up,LOBODA,moLOko,16,2,12,,,,
14,up,Konfuz,Ратата,14,5,6,,,,
15,up,Basta & Zivert,неболей,15,2,31,,,,
16,up,Klava Koka & NILETTO,Краш,18,3,40,,,,
17,down,Egor Kreed,Голос,8,8,2,,,,
18,-,DOROFEEVA,a tebe...,-,18,1,,,,
19,down,kostromin,Моя голова винтом,13,9,6,,,,
20,up,Alai Oli,Про Ману Чао,21,18,4,,,,
21,down,NK,Почуття,17,2,6,,,,
22,up,Rauf & Faik & NILETTO,Если тебе будет грустно,23,7,27,,,,
23,down,Ислам Итляшев & Султан Лагучев,Хулиган,19,19,2,,,,
24,down,Ваня Дмитриенко,Венера-Юпитер,22,5,10,,,,
25,up,Super Zhorik,Золото,25,11,39,,,,
26,down,Allj,Wunder King,20,20,2,,,,
27,-,Rakhim,Синий Lamborghini,-,14,1,,,,
28,down,SLAVA MARLOW,Снова я напиваюсь,26,1,23,,,,
29,down,Канги,Эйя,24,6,12,,,,
30,up,Jah Khalib,Искал-нашёл,66,8,7,,,,
31,up,The Hardkiss,Обійми,46,31,2,,,,
32,down,Miyagi & Andy Panda,Там ревели горы,28,14,34,,,,
33,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],27,19,2,,,,
34,up,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,48,34,2,,,,
35,down,UncleFlexxx,Camry 3.5,29,17,7,,,,
36,down,Scriptonite,Чистый (OST «Псих»),30,20,13,,,,
37,down,Klava Koka,Пьяную домой,36,22,10,,,,
38,down,HENSY,Поболело и прошло (Новогодняя версия),32,23,11,,,,
39,down,Ramil',Сияй,33,3,34,,,,
40,up,Little Big,Hypnodancer,42,1,44,58,2020-05-17,58,2020-05-17
41,down,Arthur Pirozhkov,#ПеретанцуйМеня,37,9,35,,,,
42,down,MORGENSHTERN & Allj,Cadillac,31,1,11,,,,
43,down,Masked Wolf,Astronaut In The Ocean,38,31,7,60,2021-02-07,6,2021-04-04
44,down,Гудзон,Пьяная ночь,35,32,18,,,,
45,down,Канги,Возьми сердце моё,34,34,4,,,,
46,down,Murat Tkhagalegov,Я с ней кайфую,43,39,10,,,,
47,-,LOBODA,Мой,-,6,32,,,,
48,down,Gazan,АБУ БАНДИТ,41,37,4,,,,
49,down,Mona Songz,"Салют, Вера",40,24,10,,,,
50,-,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",-,50,1,,,,
51,-,NK,Девочки Рулят,-,10,1,,,,
52,up,Мурат Гамидов,Пидманула (feat. Adam),55,42,7,,,,
53,down,Gruppa Pizza,Дарья,47,18,10,,,,
54,up,Colorit,Быстро,56,54,2,,,,
55,down,Bula,Тлеет (feat. SVNV),50,3,19,,,,
56,down,Ислам Итляшев,"Сердце, не ревнуй",52,47,5,,,,
57,up,Zivert,Многоточия,59,37,20,,,,
58,down,Ramil' & Elena Temnikova,Из-за тебя,39,39,4,,,,
59,up,Oleg Kenzov,#Ракетабомбапетарда,89,17,27,,,,
60,down,Dabro,На крыше,57,54,12,,,,
61,up,Марина і компанія,Сама П'Ю,75,61,6,,,,
62,down,Абрикоса,Влюбилась в друга,53,53,3,,,,
63,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],62,51,6,,,,
64,down,Kari Kari,Kari Kari,60,52,4,,,,
65,down,"USSR State Chamber Choir, Valeriy Polyanskiy & Irina Arkhipova",Хвалите имя Господне,51,26,4,,,,
66,-,Little Big,Tacos,-,5,22,,,,
67,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,72,21,11,,,,
68,-,PHARAOH,Эми,-,68,1,,,,
69,down,MONEYKEN,Она не любит вино,58,30,6,,,,
70,-,Анет Сай & NILETTO,Не люблю?,-,53,1,,,,
71,down,JojoHF,Губы,49,49,3,,,,
72,-,Go_A,Шум,-,15,6,,,,
73,down,Mari Kraymbreri,Океан,71,65,20,,,,
74,down,PALC,Тараканы (feat. Fэrctak),65,26,5,,,,
75,down,Korol I Shut,Кукла колдуна,63,48,8,,,,
76,-,Mikhail Shufutinskiy,Белые розы,-,30,2,,,,
77,-,Stas Mikhaylov,Я буду очень тебя беречь!,-,42,22,,,,
78,down,KALUSH,Зорi,68,11,15,,,,
79,down,Анет Сай,Не реви,74,28,9,,,,
80,down,Vladimir Dantes,Если бы,76,12,17,,,,
81,down,HammAli & Mari Kraymbreri,Медляк,78,27,18,,,,
82,up,Даня Милохин,Выдыхаю боль,82,72,2,,,,
83,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,80,56,17,,,,
84,down,Tiësto,The Business,67,66,9,52,2021-01-03,18,2021-04-04
85,up,Miyagi,По уши я в тебя влюблён,91,59,2,,,,
86,-,DIOR & Samo & ID,Положение,-,53,18,,,,
87,-,Karen ТУЗ,Сеньорита (with Gaya Khan),-,67,7,,,,
88,down,Ruki Vverkh & Artik & Asti,Москва не верит слезам,83,76,10,,,,
89,down,Ислам Итляшев,Улетаю,77,77,7,,,,
90,down,Michelle Andrade,100 000 Минут (feat. Positiff) [Из т/с «100 000 минут вместе»],69,32,5,,,,
91,-,HammAli & Navai,Прятки,-,9,22,,,,
92,-,Stas Mikhaylov & Artik & Asti,Возьми мою руку,-,55,20,,,,
