Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,16,,,,
2,-,Artem Pivovarov & NK,Там у тополі,-,2,1,,,,
3,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),2,1,4,,,,
4,up,Artem Pivovarov & DOROFEEVA,Думи,5,2,24,,,,
5,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),3,2,18,,,,
6,up,Skylark,Stefania,6,5,6,,,,
7,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,28,,,,
8,down,Chico & Qatoshi,Ластівки,4,1,21,,,,
9,up,SHUMEI,Біля тополі,12,9,32,,,,
10,up,Skofka,Не забудем і не пробачим,10,5,28,,,,
11,down,Степан Гіга,Цей сон,9,9,7,,,,
12,-,Був'є,Голова,-,12,1,,,,
13,up,ANGY KREYDA,Враже,13,7,21,,,,
14,up,XOLIDAYBOY,Моя хулиганка,21,14,3,,,,
15,down,Маша Кондратенко,Ванька-Встанька,11,1,18,,,,
16,down,ANNA ASTI,По барам,14,7,23,,,,
17,up,Artem Pivovarov,Ой на горі,25,7,19,,,,
18,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,18,1,30,,,,
19,-,MORGENSHTERN,Я УБИЛ МАРКА,-,19,1,,,,
20,-,Miley Cyrus,Unholy,-,9,2,,,,
21,down,KOLA,Біля серця,20,12,9,,,,
22,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,27,20,3,,,,
23,down,Анна Тринчер & POSITIFF,Який ти козак,16,6,5,,,,
24,down,CHEEV,Гарно так,19,6,21,,,,
25,down,Zozulya,Чорне і біле,22,17,32,,,,
26,down,Enleo,інша любов,23,12,18,,,,
27,up,Tom Odell,Another Love,31,25,27,,,,
28,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),26,15,47,,,,
29,down,ЛЮСЯ КАВА,Незламна,24,15,22,,,,
30,up,YARMAK,МОЯ КРАЇНА (feat. Tof),34,10,11,,,,
31,down,Степан Гіга,У райському саду (Яворина),28,28,7,,,,
32,down,NЮ,Некуда бежать,29,12,9,,,,
33,up,YAKTAK,Погляд (feat. SOBOL'),42,1,4,,,,
34,up,84 & LOOKBUFFALO,Чисто папа,37,34,9,,,,
35,-,Оксана Білозір,Лелеки,-,35,1,,,,
36,down,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,32,20,6,,,,
37,down,Patsyki Z Franeka,Марічка,35,5,24,,,,
38,up,Eminem,Mockingbird,39,30,5,,,,
39,up,BARABANDA,Лист до мами,81,39,4,,,,
40,up,Skofka,В дорогу,40,23,37,,,,
41,up,JKLN,Welcome to Ukraine,41,17,21,,,,
42,down,Delamer,Азовсталь десь там під зорями,36,27,5,,,,
43,up,Один в каное,У мене немає дому,43,8,37,,,,
44,up,DJ Smash & NIVESTA,Позвони,44,41,8,,,,
45,up,Young Tone Dog,Murder in My Mind,48,28,18,,,,
46,down,INSTASAMKA,POPSTAR,33,16,9,,,,
47,down,ANNA ASTI,Ночью на кухне,30,17,4,,,,
48,down,The Neighbourhood,Sweater Weather,45,42,26,77,2021-01-10,63,2021-02-07
49,up,Шумоторіка,П'яна,52,49,2,,,,
50,up,Artem Pivovarov & Olya Polyakova,Тішся,56,8,12,,,,
51,up,АДЛИН,Dead Inside,86,51,6,,,,
52,down,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),15,15,2,,,,
53,up,"alyona alyona, Jerry Heil & ela.",KUPALA,54,5,20,,,,
54,down,Sanaria & SKYLERR,Дзвін,47,38,6,,,,
55,up,Lyapis Trubetskoy,Воїни світла,62,36,15,,,,
56,down,Eminem,Superman (feat. Dina Rae),50,41,9,,,,
57,down,CHEEV,Мрієшся,49,30,7,,,,
58,-,Golubenko,Мила (feat. CLONNEX),-,58,1,,,,
59,down,NAVKA,Татанці,57,48,16,,,,
60,-,Kenny G,Silhouette,-,60,1,,,,
61,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),58,11,19,,,,
62,-,Chick Corea,Tones for Joan's Bones,-,54,10,,,,
63,up,Kid Francescoli,Miss Mess,68,63,3,,,,
64,-,SOSKA 69,Басы долбят,-,58,1,,,,
65,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),74,43,6,,,,
66,up,Markul & Тося Чайкина,Стрелы,79,66,2,,,,
67,up,Grohotsky,Будь зі мною,93,67,2,,,,
68,up,Chico & Qatoshi,Панночка (Alex Caspian Remix),75,26,20,,,,
69,down,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,61,53,18,,,,
70,down,ScurtDae,Back to Life (Birthdae),66,45,8,,,,
71,up,Sx1nxwy,Show Me the Will,77,47,7,,,,
72,-,Asket,Кров,-,31,6,,,,
73,down,Анна Тринчер & Voloshyn,Лише ти і я,64,9,8,,,,
74,-,алёна швец.,вредина,-,74,1,,,,
75,down,Miyagi & Эндшпиль,Временно,55,23,3,,,,
76,down,Eminem,Without Me,65,60,9,,,,
77,down,Оксана Пекун ‎,Я така ще молода,69,57,6,,,,
78,-,Sever & Marilyn Miller,PUTIN HUILO,-,78,1,,,,
79,up,Jerry Heil & Mama,#НЕСЕСТРИ,83,17,10,,,,
80,-,VIA Plamya,Снег кружится,-,80,1,,,,
81,-,Rick Braun,Middle of the Night,-,81,1,,,,
82,up,Rammstein,Sonne,92,82,6,,,,
83,down,Лаундж Джаз,У ногу з часом,80,41,14,,,,
84,down,TNMK,Зачекай,71,57,2,,,,
85,-,Анна Тринчер,Зай,-,17,1,,,,
86,up,Аркадій Войтюк,Цілуй солодкими губами,91,63,9,,,,
87,down,Сичевський Борис,"Ой, на горі, на горі",85,39,9,,,,
88,up,Роллікс,Живи,89,59,11,,,,
89,down,RASA,ПОГУДИМ,63,58,11,,,,
90,down,Miyagi & Эндшпиль,Не теряя,51,35,3,,,,
91,down,MoonDeity,Neon Blade,88,68,8,,,,
92,-,IKSIY & SESTRA,Чом ти не прийшов,-,92,1,,,,
93,-,Duke Dumont,Ocean Drive,-,57,6,,,,
94,-,James Brown,Limbo Jimbo (Instrumental),-,47,1,,,,
95,-,Artem Pivovarov,Кислород,-,76,1,,,,
96,down,YAKTAK,Вродлива,73,61,5,,,,
97,down,Kunal Tomar,Sheikh,60,60,3,,,,
98,down,INSTASAMKA,MONEYKEN LOVE,84,25,18,,,,
99,down,HammAli & Navai & Misha Marvin,Я закохався,90,3,18,,,,
