Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,1,1,10,,,,
2,up,DOROFEEVA,gorit,2,1,10,,,,
3,up,Artem Pivovarov,Дежавю (UA VERSION),3,3,28,,,,
4,up,Dabro,Юность,4,1,34,,,,
5,up,Ваня Дмитриенко,Венера-Юпитер,5,5,4,,,,
6,up,Mia Boyka & Егор Шип,Пикачу,8,1,25,,,,
7,up,Basta & Zivert,неболей,9,2,25,,,,
8,down,Канги,Эйя,6,6,6,,,,
9,up,LOBODA,moLOko,11,2,6,,,,
10,up,Ислам Итляшев,Она любила розы,12,9,21,,,,
11,down,Klava Koka & NILETTO,Краш,10,3,34,,,,
12,down,MORGENSHTERN,Cristal & МОЁТ,7,1,5,,,,
13,up,Rauf & Faik & NILETTO,Если тебе будет грустно,13,7,21,,,,
14,up,SLAVA MARLOW,Снова я напиваюсь,14,1,17,,,,
15,up,Super Zhorik,Золото,16,11,33,,,,
16,up,Artik & Asti,Девочка танцуй,17,1,51,,,,
17,-,UncleFlexxx,Camry 3.5,-,17,1,,,,
18,up,Gruppa Pizza,Дарья,18,18,4,,,,
19,up,Miyagi & Andy Panda,Minor,20,9,27,,,,
20,up,Miyagi & Andy Panda,Там ревели горы,22,14,28,,,,
21,up,Scriptonite,Чистый (OST «Псих»),25,20,7,,,,
22,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),19,1,27,,,,
23,up,Bula,Тлеет (feat. SVNV),23,3,13,,,,
24,up,Mona Songz,"Салют, Вера",31,24,4,,,,
25,up,Arthur Pirozhkov,#ПеретанцуйМеня,26,9,29,,,,
26,up,HENSY,Поболело и прошло (Новогодняя версия),27,23,5,,,,
27,down,Bianka & Артур Бабич,Были танцы,24,20,4,,,,
28,up,Анет Сай,Не реви,30,28,3,,,,
29,up,Klava Koka,Пьяную домой,32,22,4,,,,
30,down,Big Baby Tape,KARI,28,24,6,,,,
31,-,Ruki Vverkh,#Танецпоп,-,31,1,,,,
32,up,Klava Koka,Покинула чат,34,11,46,,,,
33,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),33,25,38,,,,
34,down,Ramil',Сияй,29,3,28,,,,
35,-,Dan Balan & Indi,Дышат о любви,-,35,1,,,,
36,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",35,15,15,,,,
37,up,Little Big,Hypnodancer,40,1,38,58,2020-05-17,58,2020-05-17
38,up,Miyagi & Andy Panda,Kosandra,38,6,50,,,,
39,up,Konfuz,Кайф ты поймала,39,9,28,,,,
40,up,Ислам Итляшев,На нервах,42,35,18,,,,
41,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),37,18,24,,,,
42,up,HammAli & Navai,А если это любовь?,46,7,41,,,,
43,up,КУЧЕР & JANAGA,По щекам слёзы,47,19,20,,,,
44,-,Мурат Гамидов,Пидманула (feat. Adam),-,42,1,,,,
45,down,Allj,Шейх,43,43,4,,,,
46,up,The Hardkiss,Кобра (feat. MONATIK),49,7,22,,,,
47,down,JONY,Мир сошёл с ума,44,14,23,,,,
48,down,OG Buda,Бандит,41,41,4,,,,
49,-,Miyagi & Andy Panda,Yamakasi,-,13,21,,,,
50,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,50,1,17,2021-01-31,17,2021-01-31
51,up,Zivert,Многоточия,52,37,14,,,,
52,-,Фиксай,Лук Батун,-,52,1,,,,
53,up,Гудзон,Пьяная ночь,55,32,12,,,,
54,-,Go_A,Шум,-,15,1,,,,
55,down,Ran Ziv,Tok Tok (feat. SHAZ),45,12,11,,,,
56,down,KALUSH,Зорi,51,11,9,,,,
57,-,Jah Khalib,Искал-нашёл,-,8,1,,,,
58,up,Murat Tkhagalegov,Я с ней кайфую,59,39,4,,,,
59,down,dora,Втюрилась,56,25,20,,,,
60,-,Konfuz,Ранила меня,-,60,1,,,,
61,down,MORGENSHTERN & Lil Pump,WATAFUK?!,48,1,11,,,,
62,down,SLAVA MARLOW,По глазам,50,11,14,,,,
63,down,Vladimir Dantes,Если бы,58,12,11,,,,
64,down,Pháo,2 Phút Hơn (KAIZ Remix),63,63,2,,,,
65,down,KARA KROSS,Поколение,54,12,8,,,,
66,-,Султан Лагучев,Горький вкус,-,2,1,,,,
67,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,21,21,2,,,,
68,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,61,3,14,,,,
69,down,Slavik,Slavik,64,62,12,,,,
70,-,Future,Life Is Good (feat. Drake),-,58,22,86,2020-01-12,6,2020-01-19
71,down,Dabro,На крыше,68,54,6,,,,
72,down,HammAli & Mari Kraymbreri,Медляк,66,27,12,,,,
73,down,Mari Kraymbreri,Океан,71,65,14,,,,
74,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,62,54,12,,,,
75,down,Korol I Shut,Кукла колдуна,72,48,2,,,,
76,up,Tiësto,The Business,84,66,3,52,2021-01-03,18,2021-04-04
77,-,ATL,Танцуйте,-,62,1,,,,
78,down,The Weeknd,Save Your Tears,60,27,3,80,2020-03-22,1,2021-03-21
79,down,Гудзон,Бамбина,67,33,8,,,,
80,-,Stas Mikhaylov,Я буду очень тебя беречь!,-,42,21,,,,
81,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,73,56,14,,,,
82,down,SLAVA MARLOW & MK,Нет Проблем,76,76,2,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,31,1,60,2021-02-07,6,2021-04-04
84,down,Аркадий Кобяков,Я брошу мир к твоим ногам,80,77,6,,,,
85,down,Navai,Чёрный Мерен,75,40,15,,,,
86,down,Zveri,До скорой встречи!,81,78,11,,,,
87,down,Ruki Vverkh & Artik & Asti,Москва не верит слезам,78,76,4,,,,
88,down,Lx24,AY YAY YAY,70,69,10,,,,
89,-,MACAN,Кино,-,73,21,,,,
90,down,Melorman,Jerom,86,79,3,,,,
91,down,Xcho & MACAN,Memories,82,31,15,,,,
92,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,90,21,5,,,,
93,down,Stas Mikhaylov & Artik & Asti,Возьми мою руку,87,55,16,,,,
94,-,Korol I Shut,Дурак и молния,-,94,1,,,,
95,-,JONY,Ты пари,-,21,20,,,,
96,down,Miyagi & Andy Panda,All the Time,74,30,5,,,,
97,down,The Neighbourhood,Sweater Weather,83,42,3,77,2021-01-10,63,2021-02-07
98,down,Lesha Svik,Я буду помнить,36,36,2,,,,
