Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,1,1,2,,,,
2,up,Dabro,Юность,2,1,26,,,,
3,up,SLAVA MARLOW,Снова я напиваюсь,3,1,9,,,,
4,up,Artem Pivovarov,Дежавю (UA VERSION),7,3,20,,,,
5,up,Basta & Zivert,неболей,8,2,17,,,,
6,up,Bula,Тлеет (feat. SVNV),6,3,5,,,,
7,-,NK,Vibe,-,7,1,,,,
8,up,Mia Boyka & Егор Шип,Пикачу,10,1,17,,,,
9,up,Klava Koka & NILETTO,Краш,12,3,26,,,,
10,up,Rauf & Faik & NILETTO,Если тебе будет грустно,11,7,13,,,,
11,down,MORGENSHTERN & Lil Pump,WATAFUK?!,4,1,3,,,,
12,up,Vladimir Dantes,Если бы,82,12,3,,,,
13,up,Ислам Итляшев,Она любила розы,13,9,13,,,,
14,down,Egor Kreed & MORGENSHTERN,Весёлая песня,5,5,7,,,,
15,up,Super Zhorik,Золото,15,11,25,,,,
16,up,Хабиб,Ягода малинка,85,1,2,,,,
17,down,SLAVA MARLOW,По глазам,14,11,6,,,,
18,down,Miyagi & Andy Panda,Minor,17,9,19,,,,
19,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",20,15,7,,,,
20,down,Ran Ziv,Tok Tok (feat. SHAZ),16,12,3,,,,
21,up,The Hardkiss,Все було так,35,21,2,,,,
22,-,Miyagi & Andy Panda,Не жалея,-,22,1,,,,
23,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),18,1,19,,,,
24,down,Miyagi & Andy Panda,Там ревели горы,21,14,20,,,,
25,down,КУЧЕР & JANAGA,По щекам слёзы,19,19,12,,,,
26,down,HENSY,Поболело и прошло,25,2,25,,,,
27,down,Ramil',Сияй,22,3,20,,,,
28,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),23,18,16,,,,
29,down,HammAli & Navai,А если это любовь?,27,7,33,,,,
30,-,Kasta,Прошел через,-,30,2,,,,
31,down,JONY,Мир сошёл с ума,26,14,15,,,,
32,up,Artik & Asti,Девочка танцуй,32,1,43,,,,
33,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,24,3,6,,,,
34,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),36,25,30,,,,
35,down,Arthur Pirozhkov,#ПеретанцуйМеня,28,9,21,,,,
36,down,The Hardkiss,Кобра (feat. MONATIK),31,7,14,,,,
37,down,DJ Smash,БЕГИ (feat. Poët),30,7,17,,,,
38,-,KALUSH,Зорi,-,11,1,,,,
39,up,TINI LIN & babylaurenne,Последний танец,75,39,2,,,,
40,down,Miyagi & Andy Panda,Kosandra,38,6,42,,,,
41,down,HammAli & Mari Kraymbreri,Медляк,33,27,4,,,,
42,-,Zivert,Многоточия,-,37,6,,,,
43,down,Miyagi & Andy Panda,Yamakasi,34,13,16,,,,
44,down,Little Big,Hypnodancer,43,1,30,58,2020-05-17,58,2020-05-17
45,down,Oleg Kenzov,По кайфу,40,2,37,,,,
46,-,JONY,Пустота,-,46,1,,,,
47,down,Max Korzh,Её виной,37,15,7,,,,
48,down,Navai,Чёрный Мерен,42,40,7,,,,
49,down,Klava Koka,Покинула чат,48,11,38,,,,
50,-,LOBODA,Мой,-,6,27,,,,
51,down,Тима Белорусских,Окей,41,6,13,,,,
52,up,Ислам Итляшев,На нервах,52,35,10,,,,
53,down,Fousheé,Deep End,44,15,9,,,,
54,down,Xcho & MACAN,Memories,49,31,9,,,,
55,down,dora,Втюрилась,47,25,12,,,,
56,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,51,11,6,,,,
57,down,Billie Eilish,Therefore I Am,39,26,3,97,2020-11-15,4,2020-11-22
58,down,Канги,Вали,54,22,16,,,,
59,up,Mary Gu,17,93,54,2,,,,
60,-,Ella Nnabuchi,Oh Ella,-,60,1,,,,
61,down,JONY,Ты пари,57,21,15,,,,
62,down,Allj & MORGENSHTERN,Lollipop,56,1,13,,,,
63,down,SLAVA MARLOW & MORGENSHTERN,Быстро,60,52,6,,,,
64,down,MARUV,Maria,29,29,3,,,,
65,down,BTS,Life Goes On,9,9,2,3,2020-11-29,3,2020-11-29
66,down,Timati,Звездопад,55,3,7,,,,
67,-,Svyatoslav Vakarchuk,Знову,-,67,1,,,,
68,down,Egor Kreed & The Limba,Coco L'Eau,61,4,13,,,,
69,down,Stas Mikhaylov & Artik & Asti,Возьми мою руку,66,55,9,,,,
70,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,69,56,6,,,,
71,up,Lx24,AY YAY YAY,87,69,2,,,,
72,down,Скриптонит,Москва любит...,71,60,18,,,,
73,down,Little Big,Tacos,65,5,16,,,,
74,down,Dabro remix,Улетай на крыльях ветра,63,51,6,,,,
75,up,"MONATIK, Lida Lee & Nino",ритмоLOVE,76,54,4,,,,
76,down,Mari Kraymbreri,Океан,70,65,9,,,,
77,up,Ani Lorak,Страдаем и любим,89,48,4,,,,
78,down,Cardi B,WAP (feat. Megan Thee Stallion),68,34,17,80,2020-08-09,1,2020-08-16
79,up,Slavik,Slavik,86,62,4,,,,
80,-,BTS,Dynamite,-,3,13,96,2020-08-23,2,2020-08-30
81,-,Mariah Carey,All I Want For Christmas Is You,-,55,4,79,2019-11-17,1,2020-12-13
82,down,Yanix,Mamacita,73,71,4,,,,
83,down,Zveri,До скорой встречи!,78,78,6,,,,
84,up,Artik & Asti,Последний поцелуй,95,51,19,,,,
85,down,просто Лера,Лютики,74,27,11,,,,
86,-,Диана Хитарова,Если это не любовь (feat. Перфе),-,65,1,,,,
87,up,Яд Добра,Время молодёжи (Chicagoo Remix),98,67,7,,,,
88,down,LOBODA & PHARAOH,Boom Boom,80,6,18,,,,
89,down,Даня Милохин & Nikolay Baskov,Дико тусим,83,31,10,,,,
90,up,NK,A Huevo,96,4,11,,,,
91,down,Stas Mikhaylov,Я буду очень тебя беречь!,90,42,20,,,,
92,-,Wham!,Last Christmas (Single Version),-,25,1,70,2019-12-01,2,2020-12-27
93,-,KARA KROSS,Поколение,-,12,1,,,,
94,up,DIOR & Samo & ID,Положение,97,53,16,,,,
95,down,Mari Kraymbreri,Пряталась в ванной,94,76,5,,,,
96,down,Rakhim,Milly Rock,79,40,10,,,,
97,-,BILIK,Куплено - продано (Remix),-,83,1,,,,
98,-,BumeR,Седая ночь,-,46,5,,,,
