Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,2,1,6,,,,
2,up,Klava Koka & MORGENSHTERN,Мне пох,5,1,4,,,,
3,down,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
4,up,The Limba,Смузи,4,2,5,,,,
5,up,NK,Elefante,6,1,6,,,,
6,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),3,1,6,,,,
7,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),7,2,6,,,,
8,up,Мэвл,Холодок,12,3,3,,,,
9,up,NILETTO,Любимка,10,2,6,,,,
10,up,Arthur Pirozhkov,Зацепила,11,6,6,,,,
11,up,Artik & Asti,Под гипнозом,13,3,6,,,,
12,up,Zivert,Credo,14,5,6,,,,
13,down,Arthur Pirozhkov,#Алкоголичка,9,3,6,,,,
14,up,Инна Вальтер,Дымом лечилась,20,12,6,,,,
15,up,Dabro,Поцелуй,25,15,5,,,,
16,down,Little Big,Go Bananas,8,1,4,,,,
17,down,Нурминский,Валим,15,7,6,,,,
18,down,RYZE,Тебя манят,16,16,6,,,,
19,down,HammAli & Navai,Прятки,18,9,6,,,,
20,down,ANIVAR,Любимый человек,17,3,6,,,,
21,up,Zivert,Life,21,8,6,,,,
22,down,Nebezao,Как ты там? (feat. Андрей Леницкий),19,18,6,,,,
23,up,JONY,Комета,24,10,6,,,,
24,down,Zivert,Beverly Hills,22,17,6,,,,
25,-,"Potap, Oleg Vinnik & Olya Polyakova","Свят! Свят! Свят! (З к/ф ""Скажене весілля 2"")",-,25,1,,,,
26,down,HammAli & Navai,Девочка-война,23,4,6,,,,
27,down,Jah Khalib,Джадуа,26,11,6,,,,
28,up,RSAC,NBA,36,17,6,,,,
29,up,Super Zhorik,Хочу тибя любицца,33,29,3,,,,
30,down,ALEX&RUS,Дикая львица,27,21,6,,,,
31,up,MORGENSHTERN,Новый Мерин,31,13,6,,,,
32,down,SAINt JHN,Roses (Imanbek Remix Extended),30,20,5,84,2020-04-05,61,2020-05-24
33,up,Ani Lorak,Мы нарушаем,64,33,2,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,35,33,6,1,2019-10-06,1,2019-10-06
35,down,Ramil',Пальцами по губам,28,28,4,,,,
36,down,Mitchel,Айкос,32,24,6,,,,
37,up,Sam Wick,Сон (Jarico Remix),40,25,6,,,,
38,up,Vremya & Steklo,Дим,39,21,6,,,,
39,-,Dan Bălan & Tina Karol,Домой,-,39,1,,,,
40,up,LOBODA,Мира мало,56,40,2,,,,
41,up,Maroon 5,Memories,50,41,3,36,2019-10-06,2,2019-11-17
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,42,2,7,2019-10-06,7,2019-10-06
43,up,3-ий Январь,Хубба Бубба,75,13,2,,,,
44,down,Dima Bilan,Химия,42,25,6,,,,
45,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,45,1,83,2019-12-15,83,2019-12-15
46,down,ЛИТВИНЕНКО,"Оп, мусорок",37,37,2,,,,
47,down,Bailo & Lit Lords,Want (feat. Tima Dee),44,23,6,,,,
48,down,Zivert,Зелёные волны,47,45,2,,,,
49,down,HammAli & Navai & Misha Marvin,Я закохався,34,3,5,,,,
50,up,Billie Eilish,everything i wanted,57,40,4,53,2019-11-17,3,2019-11-24
51,down,Max Barskih,"Лей, не жалей",29,18,3,,,,
52,down,Hanna,Музыка звучит,45,42,6,,,,
53,down,Tanir & Tyomcha,Da Da Da,41,13,5,,,,
54,-,Rauf & Faik,колыбельная,-,54,1,,,,
55,down,Olya Polyakova,"Эй, секундочку",51,20,4,,,,
56,down,Max Korzh,2 типа людей,49,19,6,,,,
57,down,GAYAZOV$ BROTHER$,Пьяный туман,53,49,6,,,,
58,-,LOBODA,Новый Рим,-,30,1,,,,
59,up,MONATIK,Каждый раз,61,26,6,,,,
60,up,Trevor Daniel,Falling,77,39,2,61,2019-11-24,14,2020-01-05
61,-,Little Big,I'm OK,-,31,2,,,,
62,down,Инна Вальтер,Не для тебя,52,52,6,,,,
63,down,LINKIN PARK,In the End,58,37,6,,,,
64,-,Juice WRLD,Lucid Dreams,-,64,1,7,2019-12-15,7,2019-12-15
65,up,Klava Koka,Половина,65,36,6,,,,
66,-,Syava,Без повода,-,19,1,,,,
67,down,Vremya & Steklo,Лох,59,4,6,,,,
68,down,Allj,Sayonara детка (feat. Era Istrefi),60,35,6,,,,
69,down,Polina Gagarina,Смотри,62,62,3,,,,
70,down,KAZKA,SAINT,55,34,2,,,,
71,up,ST,Моя Вина (feat. Artik & Asti),73,44,4,,,,
72,-,NЮ,Веснушки,-,64,5,,,,
73,-,JONY & HammAli & Navai,Без тебя я не я,-,38,1,,,,
74,down,Big Baby Tape,Trap Luv,63,23,6,,,,
75,down,Mia Boyka,Ананас Адидас,69,46,6,,,,
76,up,The Limba,Не одна,82,76,2,,,,
77,up,Tyga,Ayy Macarena,91,48,2,60,2019-12-29,60,2019-12-29
78,-,ST,Луи луи,-,72,1,,,,
79,down,Navai & Bahh Tee,Не приму и даром,67,12,6,,,,
80,down,Mot,Перекрёстки,72,48,6,,,,
81,-,Ivan Valeev,Novella,-,80,1,,,,
82,down,Sub Urban,Cradles,79,79,5,,,,
83,-,Doni & Эллаи,Да ну её,-,83,1,,,,
84,down,VERBEE,Время не лечит,83,58,6,,,,
85,up,Olya Polyakova,Лёд тронулся,87,51,4,,,,
86,down,Irina Dubtsova,Не целуешь,76,65,6,,,,
87,down,Jah Khalib & MARUV,По льду,70,31,6,,,,
88,-,Deesmi & Onlife,Влюбился в неё,-,75,1,,,,
89,down,Roully,O Baby Mama,86,51,6,,,,
90,-,AGON,По тёмным улицам,-,85,1,,,,
91,-,ONUKA,ZENIT (feat. NAONI Orchestra) [Live],-,91,1,,,,
92,-,Vyacheslav Sladkov & MC BOW,New Year (Acoustic Version),-,92,1,,,,
93,down,Гузель Хасанова,В пять утра,85,73,5,,,,
94,down,Miko,Девочка в тренде,88,23,6,,,,
95,down,Zivert,Двусмысленно (feat. M'Dee),78,66,6,,,,
96,down,MARUV,If You Want Her,38,38,2,,,,
97,-,GOODY,Panamera,-,55,4,,,,
98,-,Natalia Mogilevskaya,Покохала,-,71,1,,,,
