Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,7,,,,
2,up,YAKTAK & KOLA,Порічка,2,1,14,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,2,13,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),4,1,35,,,,
5,up,Skofka,Погані сусіди,5,3,10,,,,
6,up,DOROFEEVA,"Кохаю, але не зовсім",8,2,4,,,,
7,up,Артем Пивоваров & Quest Pistols,Очі,7,3,11,,,,
8,down,Vladimir Dantes,Чуєш,6,3,4,,,,
9,-,ТІК,Кацапи,-,9,1,,,,
10,-,YAKTAK & DOVI,Перекотиполе,-,6,7,,,,
11,down,Artem Pivovarov & NK,Там у тополі,10,2,35,,,,
12,down,Sound Maker,Like a Child,11,10,6,,,,
13,down,Skofka,Чути гімн,12,1,50,,,,
14,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",14,6,18,,,,
15,down,Wellboy,Додому,13,6,30,,,,
16,up,OSTY,Не брало,51,16,2,,,,
17,up,NBSPLV,The Lost Soul Down,17,11,9,,,,
18,down,Gezweirdo,ГАДДЕМІТ,16,15,4,,,,
19,up,Antytila,Фортеця Бахмут (Acoustic),19,1,21,,,,
20,down,Parfeniuk,Долоні,15,15,3,,,,
21,up,KOZAK SIROMAHA,Гуляли,21,15,29,,,,
22,up,POSITIFF,Спалахи,22,18,8,,,,
23,-,Navi Lonsark,Батьківщина,-,10,4,,,,
24,up,XOLIDAYBOY,Мания,42,15,2,,,,
25,down,Тото,Баяноммай,23,23,4,,,,
26,down,Parfeniuk,Відриваючись,20,7,10,,,,
27,down,DOROFEEVA,Щоб не було,26,2,31,,,,
28,down,Artison,У саду,24,11,18,,,,
29,up,alyona alyona & KOLA,Небо хилиться,37,29,4,,,,
30,down,Kravz & Гио ПиКа,Где прошла ты,25,19,14,,,,
31,down,(G)I-DLE,Queencard,27,27,9,,,,
32,down,MamaRika & KOLA,Люди,30,11,21,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,69,22,3,,,,
34,down,YAKTAK,Не мовчи,28,22,24,,,,
35,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),29,2,52,,,,
36,down,Vsivdoma,Відьма,33,14,24,,,,
37,up,Manu Chao,Me Gustas Tu,41,36,6,,,,
38,down,100лиця,Мадам,34,30,7,,,,
39,down,YARMAK,RAGNAROK,32,15,7,,,,
40,up,100лиця,Троянди,43,15,22,,,,
41,-,Артем Пивоваров,Маніфест,-,17,3,,,,
42,-,Miley Cyrus,Flowers,-,1,6,,,,
43,up,Мос,Реггетон,55,43,2,,,,
44,down,CHEEV,Мрієшся,35,30,33,,,,
45,down,NLO,Танцы,36,34,10,,,,
46,down,Гио ПиКа,Листопадом,39,13,18,,,,
47,down,Thug Life,All Eyez on Me (Remix Gangsta),38,38,2,,,,
48,down,Adam,Повільно,46,17,23,,,,
49,down,Wellboy,Жовті мальви,45,23,22,,,,
50,down,Quest Pistols Show,Ти неймовірна,48,44,3,,,,
51,up,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,60,51,2,,,,
52,-,MANARITA & KUZMER,Невгамовна (remix),-,48,13,,,,
53,down,alyona alyona,Не втратимо зв'язок,44,39,12,,,,
54,down,Didyulya,Бездна,52,52,8,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,53,25,16,,,,
56,down,Okean Elzy & KOLA,Коли ми двоє,50,11,8,,,,
57,up,MACAN,ASPHALT 8,58,38,15,,,,
58,up,Kolaba & Іво Бобул,А липи цвітуть,59,47,7,,,,
59,down,Tfresh David,David Kushner Daylight,49,46,3,,,,
60,-,Alena Omargalieva,На краю,-,60,1,,,,
61,-,Kozak System,Українське сонце,-,61,1,,,,
62,down,SOSKA 69,Чёрная машина,56,47,7,,,,
63,up,Watsebha,Для Братиків,64,63,4,,,,
64,up,KOZAK SIROMAHA,Ворога поборемо,67,44,11,,,,
65,down,Нікіта Кісельов,Романтично,57,48,17,,,,
66,-,Нікіта Кісельов & TAYANNA,Два ліхтарі,-,66,1,,,,
67,up,Jakone & SCIRENA,По весне,71,57,11,,,,
68,down,Skryabin,Місця щасливих людей,62,62,6,,,,
69,down,ANNA ASTI,Верю в тебя,61,31,11,,,,
70,up,Гуцул-Хуліган,Відвези малу на море,89,46,4,,,,
71,-,Нікіта Кісельов,Чорні брови,-,54,1,,,,
72,-,Orexov Mk,Вибач..,-,72,1,,,,
73,-,DOLINOV,Табу,-,73,1,,,,
74,-,VARASH,БЕЗ ТЕБЕ,-,72,1,,,,
75,down,Golubenko & YAKTAK,Холодна весна,65,41,10,,,,
76,up,Dyadya Zhora,Відмінимо плани,87,68,18,,,,
77,up,Саша Чемеров & Boombox,Любила,80,65,13,,,,
78,down,OMUT,Залишаюсь тут (feat. ХАС),73,45,8,,,,
79,down,Teya Dora,Džanum,63,28,7,,,,
80,-,Jordin Sparks,Tattoo (Main Version),-,23,2,,,,
81,down,Parfeniuk,Провела екскурсію 2.0,66,63,3,,,,
82,-,HammAli & Navai & Misha Marvin,Я закохався,-,3,25,,,,
83,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,10,28,,,,
84,-,LIZER,Весна,-,84,1,,,,
85,down,V $ X V PRiNCE,Дом 50 (feat. Кисло-Сладкий & Bonah) [Imanbek Remix],74,74,3,,,,
86,down,Voloshyn & ХАС,Сонце,85,60,11,,,,
87,-,DJ Iljano,Marcas De Ayer,-,87,1,,,,
88,down,kizaru,Зеркало,83,45,9,,,,
89,down,Жадан і собаки,Мальви,88,72,5,,,,
90,down,YAKTAK,Силует,78,33,4,,,,
91,down,Kwabs,Walk,75,72,8,,,,
92,down,Lana Del Rey,Summertime Sadness,84,78,8,,,,
93,up,Шумоторіка,П'яна,97,49,10,,,,
94,-,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,-,54,11,,,,
95,-,YATSUTA,1+1 (feat. OMUT),-,95,1,,,,
96,down,ТМП,Завтра,90,23,7,,,,
97,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,81,69,3,,,,
98,-,Carla Morrison,Disfruto (Audioiko Remix),-,89,1,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),92,84,5,,,,
100,down,YAKTAK,Вродлива,96,61,17,,,,
