Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Погляд (feat. SOBOL'),2,1,29,,,,
2,up,SHUMEI & Zlata Ognevich,Буревіями,3,2,7,,,,
3,down,YAKTAK & KOLA,Порічка,1,1,8,,,,
4,up,Skofka,Погані сусіди,4,3,4,,,,
5,up,Артем Пивоваров & Quest Pistols,Очі,5,3,5,,,,
6,up,YAKTAK & DOVI,Перекотиполе,6,6,2,,,,
7,-,Максим Бородін,Якби не ти,-,1,1,,,,
8,up,Artem Pivovarov & NK,Там у тополі,9,2,29,,,,
9,down,Skofka,Чути гімн,8,1,44,,,,
10,down,Parfeniuk,Відриваючись,7,7,4,,,,
11,down,Antytila,Фортеця Бахмут (Acoustic),10,1,15,,,,
12,up,Wellboy,Додому,12,6,24,,,,
13,up,Skofka & KALUSH,Батьківщина,15,1,21,,,,
14,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",13,6,12,,,,
15,up,KOZAK SIROMAHA,Гуляли,20,15,23,,,,
16,up,Artison,У саду,17,11,12,,,,
17,down,Chico & Qatoshi,Ластівки,16,1,49,,,,
18,up,Sound Maker,Like a Child,95,10,2,,,,
19,up,Kravz & Гио ПиКа,Где прошла ты,19,19,8,,,,
20,-,YARMAK,RAGNAROK,-,15,1,,,,
21,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),22,2,46,,,,
22,down,DOROFEEVA,Щоб не було,14,2,25,,,,
23,-,ТМП,Завтра,-,23,1,,,,
24,up,NBSPLV,The Lost Soul Down,33,11,3,,,,
25,down,Artem Pivovarov & DOROFEEVA,Думи,21,2,52,,,,
26,up,ANNA ASTI,По барам,38,7,51,,,,
27,up,ANGY KREYDA,Враже,27,7,49,,,,
28,down,MamaRika & KOLA,Люди,26,11,15,,,,
29,-,Dj Belite,All Eyes on Me,-,29,14,,,,
30,down,100лиця,Троянди,28,15,18,,,,
31,down,Montana Barries,Novo,29,25,3,,,,
32,down,Okean Elzy & KOLA,Коли ми двоє,11,11,2,,,,
33,up,POSITIFF,Спалахи,37,18,2,,,,
34,-,Артем Пивоваров,Люблю (feat. Маша Єфросиніна),-,34,1,,,,
35,down,TARABAROVA,Маніфест,25,15,20,,,,
36,down,Adam,Повільно,32,17,17,,,,
37,up,Степан Гіга,Цей сон,39,9,35,,,,
38,down,Wellboy,Жовті мальви,34,23,16,,,,
39,up,YAKTAK,Не мовчи,41,22,18,,,,
40,down,Vsivdoma,Відьма,36,14,18,,,,
41,-,Lucho Dee Jay,Tattoo,-,41,1,,,,
42,up,CHEEV,Гарно так,46,6,49,,,,
43,down,Гио ПиКа,Листопадом,40,13,12,,,,
44,down,ЛЮСЯ КАВА,Незламна,35,15,50,,,,
45,up,kizaru,Зеркало,47,45,3,,,,
46,down,CHEEV,Мрієшся,44,30,27,,,,
47,down,KALUSH & Jerry Heil,Стіни,18,18,2,,,,
48,up,ANNA ASTI,Верю в тебя,48,31,5,,,,
49,down,TVORCHI,Heart of Steel,24,9,12,,,,
50,down,OMUT,Залишаюсь тут (feat. ХАС),45,45,2,,,,
51,up,alyona alyona,Не втратимо зв'язок,53,39,6,,,,
52,down,DOROFEEVA,вотсап,42,2,18,,,,
53,up,(G)I-DLE,Queencard,56,27,3,,,,
54,-,СКАЙ,Легковажна,-,46,24,,,,
55,down,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",51,25,16,,,,
56,up,Golubenko & YAKTAK,Холодна весна,58,41,4,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,60,25,10,,,,
58,up,NLO,Танцы,62,34,4,,,,
59,down,MACAN,ASPHALT 8,55,38,9,,,,
60,up,David Kushner,Daylight,70,46,6,,,,
61,up,Jakone & SCIRENA,По весне,61,57,5,,,,
62,down,Grot,Маяк,43,43,2,,,,
63,-,Eminem,Mockingbird,-,30,23,,,,
64,down,Miley Cyrus,Island,50,12,4,,,,
65,up,MANARITA & KUZMER,Невгамовна (remix),65,48,11,,,,
66,down,KOZAK SIROMAHA,Ворога поборемо,64,44,5,,,,
67,up,Нікіта Кісельов,Романтично,77,48,11,,,,
68,-,SH Kera,Тайна,-,68,1,,,,
69,up,Heuss L'enfoiré,Donnez (feat. JUL),71,69,4,,,,
70,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,10,27,,,,
71,-,SOSKA 69,Чёрная машина,-,47,1,,,,
72,up,Kwabs,Walk,83,72,2,,,,
73,-,Delamer,Азовсталь десь там під зорями,-,27,17,,,,
74,-,Kolaba & Іво Бобул,А липи цвітуть,-,47,1,,,,
75,down,xxxmanera,Скажи мне кто ты,63,48,7,,,,
76,up,Al Fakher,#МУЗЫКАДЛЯДУШИ,78,69,6,,,,
77,up,Didyulya,Бездна,81,52,3,,,,
78,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),76,37,15,,,,
79,-,Рустам Нахушев,На краю,-,62,1,,,,
80,down,Саша Чемеров & Boombox,Любила,73,65,7,,,,
81,-,Lvivdanceclub,Ніч,-,81,1,,,,
82,down,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,74,54,8,,,,
83,-,100лиця,Мадам,-,30,1,,,,
84,down,Alessandra,Queen of Kings,57,40,3,,,,
85,-,Степан Гіга,У райському саду (Яворина),-,28,19,,,,
86,down,MORGENSHTERN,ПОЙДЕТ,31,31,2,,,,
87,-,Аркадій Войтюк,Цілуй солодкими губами,-,63,23,,,,
88,down,Spiv Brativ,Бахмут,69,25,20,,,,
89,down,Voloshyn & ХАС,Сонце,79,60,5,,,,
90,-,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,-,88,1,,,,
91,-,HammAli & Navai & Misha Marvin,Я закохався,-,3,23,,,,
92,down,YAKTAK,Вродлива,68,61,11,,,,
93,-,Teya Dora,Džanum,-,28,1,,,,
94,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,94,1,,,,
95,down,The Budchuk,Парова машина (feat. Ярина Квасній),84,9,6,,,,
96,down,Pepel Nahudi,Заново завоевать,67,67,3,,,,
97,down,Dyadya Zhora,Відмінимо плани,92,68,12,,,,
98,-,Skryabin,Місця щасливих людей,-,62,1,,,,
99,-,Lana Del Rey,Summertime Sadness,-,78,2,,,,
100,down,DOVI,Спокійно,80,60,16,,,,
