Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,5,,,,
2,up,Domiy,Нагадай,3,1,23,,,,
3,-,alyona alyona & Jerry Heil,Teresa & Maria,-,1,7,,,,
4,up,DOROFEEVA,А я все плакала (feat. LEBIGA),4,1,6,,,,
5,up,"Chico, Qatoshi & 100лиця",Покохай мене,5,1,27,,,,
6,up,KOLA,Salut papa,7,6,4,,,,
7,up,Ivan Ilichev,Дарите женщинам цветы,8,7,4,,,,
8,up,Wellboy & Parfeniuk,Забий,9,7,14,,,,
9,up,Klavdia Petrivna,Я тобі брехала (Amphiphil REMIX),10,6,4,,,,
10,up,Максим Бородін,Якби не ти,12,1,51,,,,
11,up,Klavdia Petrivna,Знайди мене,13,1,32,,,,
12,down,Adam Beyer,Code Is the Code,6,6,2,,,,
13,up,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),47,13,2,,,,
14,up,YAKTAK,Уночі,15,1,39,,,,
15,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),16,1,28,,,,
16,down,Анна Трінчер,Бар за баром,11,5,6,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,17,3,43,,,,
18,up,Максим Бородін,Скажи мені,18,7,28,,,,
19,up,DJ Comento,I Like the Way You Kiss Me,19,6,4,,,,
20,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",20,6,10,,,,
21,up,ADAM,Zhurek (Isko Alvarez remix),23,16,18,,,,
22,down,Voloshyn,Зусилля,14,14,3,,,,
23,-,aespa,Supernova,-,23,1,,,,
24,up,SKYLERR & Нікіта Кісельов,Ліфт,24,5,27,,,,
25,up,Klavdia Petrivna,Я щаслива,25,5,33,,,,
26,up,AP$ENT,Можно я с тобой,26,5,12,,,,
27,up,Volkanov,Тебе знайшов,28,13,25,,,,
28,down,Khrystyna Soloviy,Fortepiano,21,21,4,,,,
29,up,MAX BARSKIH,Замало,40,29,2,,,,
30,up,YARMAK,BАВІЛОН,32,23,11,,,,
31,up,Disturbed,The Sound of Silence,33,29,17,,,,
32,down,DOROFEEVA,Хай пишуть,30,7,23,,,,
33,-,Parfeniuk,На даху,-,21,1,,,,
34,up,Тото,Баяноммай (KalashnikOFF Remix),36,19,12,,,,
35,up,5UTRA,Давай сбежим (Искорки),35,6,36,,,,
36,down,Wallem,Харизма,27,15,10,,,,
37,up,Шугар,Тьотя,39,20,4,,,,
38,down,YAKTAK & CKAYA,Небо,29,29,3,,,,
39,down,Peer Produces,Peero Perro,34,34,3,,,,
40,down,DOROFEEVA,"Кохаю, але не зовсім",37,2,48,,,,
41,down,Lesha Svik,Стерва,31,6,3,,,,
42,up,Teddy Swims & Freak Freely,Lose Control (Live),43,35,5,,,,
43,up,"Agape, ZippO & Runa",Доберман,45,7,40,,,,
44,down,MAX BARSKIH,Зорепад,42,11,36,,,,
45,up,Kozak System,Люди-Титани,55,18,15,,,,
46,down,ANNA ASTI,Царица,44,6,44,,,,
47,up,Skryabin,Кинули,52,47,4,,,,
48,up,100лиця,Танцюєш і плачеш,48,28,31,,,,
49,down,MAX BARSKIH,Тумани,38,34,5,,,,
50,up,Настя Балог,Калатало,50,35,11,,,,
51,down,YAKTAK,Нижча зростом,22,5,15,,,,
52,down,YAKTAK,LaLaLa,49,3,19,,,,
53,-,Василь Жадан,Браття (Гімн Олександра Усика),-,53,1,,,,
54,up,Dyshi,Взгляни на небо,54,36,18,,,,
55,up,"KALUSH, Adam & Balsam",Останній раз,61,42,5,,,,
56,down,MORGENSHTERN,Последняя Любовь,51,7,11,,,,
57,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,3,53,,,,
58,up,Eternxlkz,SLAY!,58,58,7,,,,
59,down,Jashon Cuyler,Juicy Juice,56,14,11,,,,
60,up,Skryabin,Кольорова,60,45,9,,,,
61,up,ANNA ASTI,Ломка,82,61,2,,,,
62,up,Геля Зозуля,Колір музики (Kava Remix),62,29,16,,,,
63,up,Oxxxymiron,МИР ГОРИТ,69,63,2,,,,
64,down,Vivienne Mort,Час,57,57,4,,,,
65,down,Wallem & Mult96,Она безумна,59,54,4,,,,
66,down,Baby Lasagna,Rim Tim Tagi Dim,41,41,2,,,,
67,down,Benson Boone,Beautiful Things,64,42,17,,,,
68,-,Billie Eilish,LUNCH,-,68,1,,,,
69,up,Anna Naklab,Supergirl (feat. Alle Farben & Younotus),96,51,2,,,,
70,up,БЕЗ ОБМЕЖЕНЬ,Тону,72,70,2,,,,
71,down,VAHA,Не Зупиняйте Музику,63,56,16,,,,
72,up,ALMARY,До скорых встреч,85,45,13,,,,
73,up,Ava Max,Million Dollar Baby,77,69,2,,,,
74,up,YAKTAK,Букети (feat. Kosmirak),78,29,15,,,,
75,up,MATRANG,Заманчивая,76,28,15,,,,
76,down,Sartek,Ghum Shum,66,66,2,,,,
77,-,Merab Amzoevi,Были бы крылья,-,67,1,,,,
78,down,Chico & Qatoshi,Перломутрові Сльози,68,68,2,,,,
79,up,Volkanov,Тюльпани,80,32,7,,,,
80,-,VARASH,Танули,-,80,2,,,,
81,up,KOZAK SIROMAHA,Останній маяк,95,44,10,,,,
82,-,Argy,Tataki,-,58,1,,,,
83,-,Nwish,Обійми,-,83,1,,,,
84,-,Арсен Мірзоян,Джеральдіна,-,71,21,,,,
85,-,Roman Scorpion,Закохався,-,82,2,,,,
86,down,Takhmina Umalatova,Твоя любовь манила (Slowed Version),53,49,8,,,,
87,-,MONATIK,А що?,-,3,1,,,,
88,down,Yuliya Dumanskaya,Мріяла,73,58,5,,,,
89,down,Eternxlkz,BRODYAGA FUNK,79,78,9,,,,
90,down,Joost,Europapa,70,70,2,,,,
91,down,MAX BARSKIH,В твоїх очах,75,37,8,,,,
92,down,Basta & HammAli & Navai,Где ты теперь и с кем,91,70,6,,,,
93,down,SadSvit,Касета,87,69,19,,,,
94,-,5sta Family,Зачем,-,72,1,,,,
95,-,Victoria Niro,Не знаю,-,56,1,,,,
96,-,Dua Lipa,Training Season (Mixed),-,87,3,,,,
97,-,XOLIDAYBOY,Пожары,-,70,1,,,,
98,down,Domiy,Тепло так,92,54,14,,,,
99,down,SadSvit,Персонажі,88,84,14,,,,
100,-,Ислам Итляшев,Сердце девичье не плачь,-,78,1,,,,
