Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,12,,,,
2,up,Galibri & Mavik,Федерико Феллини,2,1,7,,,,
3,up,HammAli & Navai,Птичка,3,1,9,,,,
4,up,Хабиб,Ягода малинка,4,1,34,,,,
5,up,Султан Лагучев,Горький вкус,5,2,25,,,,
6,up,Artem Pivovarov,Дежавю (UA VERSION),6,3,52,,,,
7,up,NK,Красное Вино,7,5,8,,,,
8,up,10AGE,Пушка,13,8,4,,,,
9,up,LOBODA,Родной,9,1,19,,,,
10,down,HammAli & Navai,У окна,8,8,2,,,,
11,down,Dabro,На часах ноль-ноль,10,10,9,,,,
12,-,BTS,Permission to Dance,-,12,1,,,,
13,down,BRANYA & MACAN,Пополам,11,10,5,,,,
14,-,DEAD BLONDE,Мальчик на девятке (GSPD Remix),-,5,2,,,,
15,up,Miyagi & Andy Panda,Патрон,16,4,15,,,,
16,down,DOROFEEVA,gorit,15,1,34,,,,
17,down,Mekhman,Копия пиратская,14,10,7,,,,
18,down,Luca Debonaire & Martina Budde,Beggin,17,15,4,,,,
19,up,Wellboy,Гуси,20,3,3,,,,
20,down,Джарахов & Markul,Я в моменте,18,17,5,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,30,7,8,,,,
22,up,KALUSH,Додому (feat. Skofka),22,2,8,,,,
23,up,Miyagi & Andy Panda,Там ревели горы,26,14,52,,,,
24,up,Ислам Итляшев,Она любила розы,27,9,44,,,,
25,-,Olya Polyakova,Взрослая девочка,-,25,1,,,,
26,down,Mia Boyka & Егор Шип,Пикачу,25,1,49,,,,
27,down,MORGENSHTERN,SHOW,21,21,2,,,,
28,down,Max Barskih & Zivert,BESTSELLER,23,2,17,,,,
29,down,Ramil',Сон,24,9,14,,,,
30,down,Basta & Zivert,неболей,28,2,49,,,,
31,-,Jah Khalib,Лиловая,-,29,1,,,,
32,up,Artem Pivovarov,Рандеву,34,18,13,,,,
33,down,KALUSH,Давай начистоту (feat. Skofka),19,16,3,,,,
34,up,Mot & JONY,Лилии,38,13,18,,,,
35,down,DEAD BLONDE,Бесприданница,29,17,9,,,,
36,-,DJ Chill del Mar,Cafe Del Mar Chill,-,36,1,,,,
37,down,DJ Smash & MORGENSHTERN,Новая волна,31,1,15,,,,
38,down,LOBODA,moLOko,36,2,30,,,,
39,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,61,10,3,,,,
40,up,Rauf & Faik & NILETTO,Если тебе будет грустно,43,7,45,,,,
41,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),33,4,8,,,,
42,down,Måneskin,ZITTI E BUONI,39,9,8,,,,
43,down,Jah Khalib,Искал-нашёл,42,8,25,,,,
44,down,Someone Like You,I'm Not Feeling Anything,35,35,3,,,,
45,down,Super Zhorik,Чао! Чао!,44,19,17,,,,
46,up,JONY,Мир сошёл с ума,65,14,33,,,,
47,-,LIVE,Lightning Crashes (Live),-,3,5,,,,
48,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),37,12,3,,,,
49,down,10AGE,Нету интереса,46,8,16,,,,
50,-,GROSU,Малиновые губы,-,50,1,,,,
51,-,Billie Eilish,NDA,-,51,1,,,,
52,up,Scriptonite & Райда,Baby mama,70,4,4,,,,
53,down,BODIEV,Крузак 200,48,9,18,,,,
54,-,Patrick Thomas Hawes,Aristocrat,-,52,3,,,,
55,down,Ваня Дмитриенко & Хабиб,Открытка,47,31,2,,,,
56,up,INNA,Flashbacks,58,52,8,,,,
57,down,ALTAYSKIY,Пьяные танцы,53,34,12,,,,
58,-,Pornofilmy,Я так соскучился,-,42,4,,,,
59,down,Zivert,Рокки,49,42,5,,,,
60,up,MORGENSHTERN,DINERO,76,60,2,,,,
61,down,Асия & Аня Pokrov,Любовь с картинки,55,55,3,,,,
62,down,DOROFEEVA,Почему,56,49,4,,,,
63,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),62,4,11,,,,
64,up,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),64,13,8,,,,
65,up,Клава Кока & Руки Вверх,Нокаут,93,40,5,,,,
66,up,Egor Kreed,Голос,67,8,20,,,,
67,up,Ani Lorak,Наполовину,71,5,20,,,,
68,down,SLAVA MARLOW,CAMRY 3.5,60,60,2,,,,
69,down,Basta,Ты была права,57,36,6,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),66,11,16,3,2021-04-04,3,2021-04-04
71,up,Goro,Дорогу молодым,82,7,4,,,,
72,up,Ислам Итляшев & Султан Лагучев,Хулиган,74,19,18,,,,
73,up,Oleg Vinnik & Еліна Іващенко,Діаманти,77,20,12,,,,
74,up,Марлины,А ты такая вообще,79,57,17,,,,
75,down,Ani Lorak,Раздетая,68,6,7,,,,
76,down,BTS,Butter,59,9,8,,,,
77,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],81,71,4,,,,
78,up,Султан Лагучев,Между нами война,89,49,7,,,,
79,down,Meri,Чому болиш?,63,40,14,,,,
80,-,Antytila,Маскарад,-,80,1,,,,
81,up,KAZKA,М'ята,83,38,13,,,,
82,down,Tina Karol,Красиво (Live-Session 2021),32,32,3,,,,
83,up,Марина і компанія,Сама П'Ю,85,61,19,,,,
84,-,Artem Smile,Меня прёт с тебя,-,56,1,,,,
85,down,Måneskin,CORALINE,80,49,7,,,,
86,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),91,38,7,,,,
87,-,Kipelov,Я Свободен,-,73,17,,,,
88,-,TamerlanAlena,Хочешь,-,23,1,,,,
89,down,Go_A,Шум,88,15,17,,,,
90,-,Эрика Лундмоен,Яд,-,55,2,,,,
91,-,The Wretched,What Is History,-,59,1,,,,
92,-,Gradusy,Режиссер,-,53,1,,,,
93,up,ARI & Sam Vii,Наливай Винишко,95,65,7,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,11,,,,
95,-,Ivan Dorn,Северное сияние,-,95,1,,,,
96,-,Me Tonight,Stay with Me Tonight,-,78,1,,,,
