Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,1,1,3,,,,
2,up,Dabro,Юность,2,1,20,,,,
3,-,Timati,Звездопад,-,3,1,,,,
4,down,Basta & Zivert,неболей,3,2,11,,,,
5,down,Mia Boyka & Егор Шип,Пикачу,4,1,11,,,,
6,down,Artem Pivovarov,Дежавю (UA VERSION),5,3,14,,,,
7,up,Rauf & Faik & NILETTO,Если тебе будет грустно,7,7,7,,,,
8,down,Klava Koka & NILETTO,Краш,6,3,20,,,,
9,up,Ислам Итляшев,Она любила розы,9,9,7,,,,
10,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),8,1,13,,,,
11,up,HENSY,Поболело и прошло,14,2,19,,,,
12,up,Ramil',Сияй,12,3,14,,,,
13,down,Miyagi & Andy Panda,Minor,11,9,13,,,,
14,down,DJ Smash,БЕГИ (feat. Poët),10,7,11,,,,
15,-,Max Korzh,Её виной,-,15,1,,,,
16,up,Super Zhorik,Золото,16,11,19,,,,
17,down,Fousheé,Deep End,15,15,3,,,,
18,down,Тима Белорусских,Окей,13,6,7,,,,
19,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),21,18,10,,,,
20,down,Miyagi & Andy Panda,Там ревели горы,17,14,14,,,,
21,down,JONY,Мир сошёл с ума,20,14,9,,,,
22,up,HammAli & Navai,А если это любовь?,22,7,27,,,,
23,down,Egor Kreed & The Limba,Coco L'Eau,18,4,7,,,,
24,up,Канги,Вали,24,22,10,,,,
25,up,dora,Втюрилась,29,25,6,,,,
26,down,Allj & MORGENSHTERN,Lollipop,19,1,7,,,,
27,up,просто Лера,Лютики,48,27,5,,,,
28,up,КУЧЕР & JANAGA,По щекам слёзы,35,19,6,,,,
29,down,The Hardkiss,Кобра (feat. MONATIK),23,7,8,,,,
30,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),28,25,24,,,,
31,down,The Limba & Andro,X.O,26,1,19,,,,
32,down,Arthur Pirozhkov,#ПеретанцуйМеня,30,9,15,,,,
33,down,Artik & Asti,Девочка танцуй,25,1,37,,,,
34,down,JONY,Ты пари,27,21,9,,,,
35,up,INSTASAMKA,ФАКТ,36,35,3,,,,
36,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),31,13,20,,,,
37,down,Oleg Kenzov,По кайфу,32,2,31,,,,
38,down,Miyagi & Andy Panda,Kosandra,34,6,36,,,,
39,up,Egor Kreed,Девочка с картинки,43,3,22,,,,
40,down,Klava Koka,Покинула чат,37,11,33,,,,
41,up,Даня Милохин & Nikolay Baskov,Дико тусим,42,31,4,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),41,34,11,80,2020-08-09,1,2020-08-16
43,down,Little Big,Hypnodancer,38,1,24,58,2020-05-17,58,2020-05-17
44,down,Rakhim,Milly Rock,40,40,4,,,,
45,down,LOBODA,Мой,39,6,23,,,,
46,up,Мэвл,Патамушка,47,1,40,,,,
47,up,Xcho & MACAN,Memories,64,31,3,,,,
48,-,Ani Lorak,Страдаем и любим,-,48,1,,,,
49,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
50,down,VERBEE & KARA KROSS,Не смогу,46,21,11,,,,
51,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,44,6,16,,,,
52,down,Agatha Christie,Истерика,50,50,2,,,,
53,up,MONATIK,СИЛЬНО,77,9,19,,,,
54,down,Gafur & JONY,Lollipop,49,11,14,,,,
55,down,GIIC Remix,Anh Kết Em Rồi (Remix) [feat. Hong Thanh & DJ Mie],45,41,5,,,,
56,up,Mot,Гудки,62,56,2,,,,
57,up,MITCHEL,А уже фсё,65,11,14,,,,
58,down,Ислам Итляшев,На нервах,57,35,4,,,,
59,down,Little Big,Tacos,52,5,10,,,,
60,down,Jugglerz & Gappy Ranks,Karat,56,56,9,,,,
61,up,SQWOZ BAB,ОЙ,67,61,6,,,,
62,-,Zivert,Многоточия,-,37,1,,,,
63,down,Stas Mikhaylov & Artik & Asti,Возьми мою руку,55,55,3,,,,
64,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",51,33,17,,,,
65,down,INSTASAMKA & MONEYKEN,ВИТОН,53,49,5,,,,
66,down,BLACKPINK,Lovesick Girls,33,21,3,3,2020-10-11,3,2020-10-11
67,down,Stas Mikhaylov,Я буду очень тебя беречь!,54,42,14,,,,
68,down,JANAGA,Малыш,59,55,13,,,,
69,-,Konfuz,Кайф ты поймала,-,9,22,,,,
70,down,ANIKV,Меня не будет (feat. SALUKI),58,26,14,,,,
71,-,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",-,15,1,,,,
72,down,Скриптонит,Москва любит...,63,60,12,,,,
73,down,MOZGI,Chica Bamboni,66,7,15,,,,
74,down,HOMIE,Пули (Roberto Kan Remix),60,60,10,,,,
75,-,SQWOZ BAB & The First Station,АУФ,-,5,1,,,,
76,down,kizaru,Дежавю,68,42,17,,,,
77,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,70,14,20,,,,
78,down,Gena VITER,Мона Лиза,71,55,6,,,,
79,up,DIOR & Samo & ID,Положение,81,53,10,,,,
80,down,NK,A Huevo,69,4,7,,,,
81,-,Lesha Svik,Ей нравится,-,81,2,,,,
82,down,NLO,Влюбляешься зря,72,71,6,,,,
83,up,Max Korzh,Тепло,91,21,11,,,,
84,-,DAVA,ЗАЙКА,-,84,1,,,,
85,down,LOBODA & PHARAOH,Boom Boom,76,6,12,,,,
86,down,Karnaval,Психушка,78,10,19,,,,
87,down,Black Pumas,Black Cat,83,63,5,,,,
88,-,Egor Kreed,Love Is,-,88,1,,,,
89,-,Ashnikko,Daisy,-,89,1,77,2020-10-18,70,2020-10-25
90,down,Natan & Ганвест,Ананасовый сироп,80,28,16,,,,
91,-,Яд Добра,Время молодёжи (Chicagoo Remix),-,67,1,,,,
92,down,BTS,Dynamite,84,3,9,96,2020-08-23,2,2020-08-30
93,down,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),86,54,4,,,,
94,-,Slava,Подруга,-,93,2,,,,
