Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,2,1,15,,,,
2,down,INSTASAMKA,LIPSI HA,1,1,2,,,,
3,-,Ruki Vverkh & HammAli & Navai,Последний поцелуй,-,3,1,,,,
4,down,Minelli,Rampampam,3,1,21,,,,
5,up,холли ветролов,Ягода малинка (Instrumental Version),6,2,2,,,,
6,down,Scriptonite & Райда,Baby mama,4,4,13,,,,
7,down,Wellboy,Гуси,5,3,12,,,,
8,down,HammAli & Navai,Птичка,7,1,18,,,,
9,up,INSTASAMKA,Juicy,9,3,7,,,,
10,up,KALUSH,Додому (feat. Skofka),12,2,17,,,,
11,up,Goro,Дорогу молодым,11,7,13,,,,
12,up,МОТ,Август - это ты,15,8,3,,,,
13,up,Султан Лагучев,Горький вкус,13,2,34,,,,
14,up,NK,Красное Вино,16,5,17,,,,
15,down,Okean Elzy,Місто весни (feat. Один в каное),8,8,2,,,,
16,up,Miyagi & Andy Panda,Патрон,20,4,24,,,,
17,up,Artik & Asti,Любовь после тебя,18,17,8,,,,
18,-,ХАННА & Миша Марвин,Убью тебя,-,18,1,,,,
19,up,LOBODA,Родной,21,1,28,,,,
20,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,19,10,12,,,,
21,up,escape & Даня Милохин,so low,26,21,2,,,,
22,up,Artem Pivovarov,Рандеву,23,18,22,,,,
23,down,GUMA,Стеклянная,17,9,6,,,,
24,up,10AGE,Пушка,24,8,13,,,,
25,up,Artik & Asti,Она не я,25,5,8,,,,
26,up,Анна Тринчер,По губам,30,26,2,,,,
27,up,Dabro,На часах ноль-ноль,29,10,18,,,,
28,up,DOROFEEVA,gorit,28,1,43,,,,
29,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,6,,,,
30,-,Пошлая Молли & Allj,Дом Периньон,-,30,1,,,,
31,up,Miyagi & Эндшпиль,Fire Man,35,31,9,,,,
32,up,HammAli & Navai,У окна,32,8,11,,,,
33,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",27,19,8,,,,
34,down,CHRONOS R Official,Love Tonight (Remix),33,24,4,,,,
35,up,KALUSH,Давай начистоту (feat. Skofka),38,16,12,,,,
36,-,10AGE,Зоопарк,-,26,1,,,,
37,-,Bittuev,Братик,-,17,1,,,,
38,down,KALUSH,Таксі (feat. Христина Соловій),14,14,2,,,,
39,down,Flow Key,Beggin' (feat. Diego Senna),36,25,6,,,,
40,-,TamerlanAlena,Детка,-,40,1,,,,
41,up,dioronabeat,Положение,44,41,2,,,,
42,up,Pornofilmy,Я так соскучился,50,42,13,,,,
43,up,NЮ & Асия,Останься,52,30,4,,,,
44,down,KALUSH,Файна (feat. Skofka),43,6,6,,,,
45,up,"The Limba, Andro & Navai",Никаких эмоций,49,25,8,,,,
46,up,MORGENSHTERN,ДУЛО,48,38,12,,,,
47,up,Jerry Heil,ТУК ТУК ТУК,58,32,5,,,,
48,-,SLAVA MARLOW & MORGENSHTERN,Я НЕ ЗНАЮ,-,48,1,,,,
49,down,BRANYA & MACAN,Пополам,34,10,14,,,,
50,down,Гербер,Уляля,42,21,6,,,,
51,down,LOBODA,Allo,45,5,9,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,39,7,17,,,,
53,down,LISA,LALISA,22,22,2,,,,
54,down,Dima Bilan & Zivert,Это была любовь,41,26,4,,,,
55,down,Mekhman,Копия пиратская,51,10,16,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,57,52,6,,,,
57,up,Someone Like You,I'm Not Feeling Anything,59,35,12,,,,
58,up,SLAVA KAMINSKA,Slava Bogu,60,42,6,,,,
59,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,21,1,,,,
60,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,21,26,,,,
61,up,Skofka,Крузак,69,27,2,,,,
62,-,Милана Хаметова,УМКА,-,49,1,,,,
63,down,Ислам Итляшев,Больше не нужна,55,55,2,,,,
64,up,Mot & LYRIQ,Не Бруклин,65,60,5,,,,
65,up,Idris & Leos,Женщина,73,65,3,,,,
66,down,Max Korzh,Не твой,53,9,3,,,,
67,up,Egor Kreed,PUSSY BOY,70,5,9,,,,
68,down,Джарахов & Markul,Я в моменте,66,17,14,,,,
69,down,Gradusy,Режиссер,64,53,10,,,,
70,up,Ваня Дмитриенко & Хабиб,Открытка,77,31,11,,,,
71,down,Pablo Control,Levitating (Pablo Control Mambo Remix),62,62,4,,,,
72,down,DEAD BLONDE,Бесприданница,71,17,18,,,,
73,-,Go_A,SHUM,-,1,7,,,,
74,up,Boombox,Вахтерам,81,74,9,,,,
75,up,Scriptonite,Это любовь,78,75,3,,,,
76,down,MORGENSHTERN,SHOW,72,21,11,,,,
77,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),10,2,9,,,,
78,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],75,71,13,,,,
79,up,Artem Smile,Меня прёт с тебя,87,56,10,,,,
80,down,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),56,56,2,,,,
81,-,Artem Pivovarov,Дом,-,68,1,,,,
82,down,Doja Cat,Woman,80,69,4,,,,
83,up,Scriptonite,Цепи (feat. 104),89,83,9,,,,
84,-,GROSU,Малиновые губы,-,50,8,,,,
85,-,Tyt i Tam,Сама п'ю,-,61,1,,,,
86,-,Moreart,Я буду ебать (feat. IHI),-,68,1,,,,
87,-,Navai,Чёрный Мерен,-,40,19,,,,
88,down,MORGENSHTERN,OLALA,84,84,4,,,,
89,down,KALUSH,Гори (feat. alyona alyona),83,21,3,,,,
90,-,Allj,Самурай,-,90,1,,,,
91,up,BOY STORY,Intro:BOY STORY,96,91,2,,,,
92,-,Марлины,А ты такая вообще,-,57,19,,,,
93,down,Max Korzh,Вспоминай меня,90,22,4,,,,
94,-,CAKEBOY & KlouKoma,СТРЕЛЯЙ,-,76,2,,,,
95,-,DDT,Что такое осень,-,95,1,,,,
