Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabro,Юность,2,1,12,,,,
2,down,Mia Boyka & Егор Шип,Пикачу,1,1,3,,,,
3,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
4,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),3,1,5,,,,
5,down,Klava Koka & NILETTO,Краш,4,3,12,,,,
6,up,Basta & Zivert,неболей,8,2,3,,,,
7,down,Little Big,Tacos,5,5,2,,,,
8,down,HENSY,Поболело и прошло,7,2,11,,,,
9,down,Ramil',Сияй,6,3,6,,,,
10,down,HammAli & Navai,А если это любовь?,9,7,19,,,,
11,down,The Limba & Andro,X.O,10,1,11,,,,
12,down,Miyagi & Andy Panda,Minor,11,9,5,,,,
13,down,Gafur & JONY,Lollipop,12,11,6,,,,
14,up,DJ Smash,БЕГИ (feat. Poët),16,7,3,,,,
15,up,Super Zhorik,Золото,17,11,11,,,,
16,down,Arthur Pirozhkov,#ПеретанцуйМеня,15,9,7,,,,
17,up,Artem Pivovarov,Дежавю (UA VERSION),24,3,6,,,,
18,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),18,13,12,,,,
19,down,Miyagi & Andy Panda,Там ревели горы,14,14,6,,,,
20,-,JONY,Мир сошёл с ума,-,14,1,,,,
21,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,19,6,8,,,,
22,up,NILETTO,Любимка,23,2,43,,,,
23,down,MITCHEL,А уже фсё,20,11,6,,,,
24,down,Artik & Asti,Девочка танцуй,22,1,29,,,,
25,up,Нурминский,Валим,32,7,43,,,,
26,up,Little Big,Hypnodancer,26,1,16,58,2020-05-17,58,2020-05-17
27,-,Oleg Kenzov,По кайфу,-,2,23,,,,
28,up,JONY,Ты беспощадна,34,5,15,,,,
29,up,LOBODA,Мой,30,6,15,,,,
30,down,DAVA,РОЛЕКС (feat. Филипп Киркоров),13,13,3,,,,
31,down,VERBEE & KARA KROSS,Не смогу,21,21,3,,,,
32,up,Klava Koka,Покинула чат,33,11,25,,,,
33,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,31,14,12,,,,
34,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",35,33,9,,,,
35,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),36,25,16,,,,
36,down,MOZGI,Chica Bamboni,27,7,7,,,,
37,down,LOBODA & PHARAOH,Boom Boom,29,6,4,,,,
38,down,Miyagi & Andy Panda,Kosandra,37,6,28,,,,
39,up,ANIKV,Меня не будет (feat. SALUKI),39,26,6,,,,
40,up,Канги,Вали,81,22,2,,,,
41,down,Oleg Kenzov,#Ракетабомбапетарда,38,17,22,,,,
42,up,Мэвл,Патамушка,46,1,37,,,,
43,down,Max Korzh,Тепло,25,21,3,,,,
44,down,Stas Mikhaylov,Я буду очень тебя беречь!,42,42,6,,,,
45,down,Konfuz,Кайф ты поймала,41,9,21,,,,
46,down,Karnaval,Психушка,40,10,11,,,,
47,-,Олександр Пономарьов,Гімн України,-,47,3,,,,
48,up,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",70,48,2,,,,
49,down,BLACKPINK,How You Like That,48,5,9,3,2020-07-05,3,2020-07-05
50,down,Natan & Ганвест,Ананасовый сироп,49,28,8,,,,
51,down,Raim,Двигаться,45,2,14,,,,
52,down,Sleepy,Дочка прокурора,43,4,12,,,,
53,-,JONY,Ты пари,-,21,1,,,,
54,up,GAVRILINA,Жу Жу,59,54,2,,,,
55,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),56,21,13,,,,
56,-,Фикс,Кожаные штаны,-,47,1,,,,
57,down,ФОГЕЛЬ,МАЛЬЧИК,51,18,16,,,,
58,down,Max Barskih,По секрету,50,17,15,,,,
59,down,Vremya & Steklo,Last Dance,55,9,7,,,,
60,-,JONY,Небесные розы,-,60,1,,,,
61,down,Nebezao & NЮ,Если бы не ты,54,54,3,,,,
62,down,JANAGA,Малыш,60,55,5,,,,
63,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),53,44,5,,,,
64,up,Ruslan Nabiev,По ресторанам,66,64,3,,,,
65,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),77,18,2,,,,
66,down,Cream Soda & Khleb,Плачу на техно,58,5,20,,,,
67,up,T-killah,Гречка мартини,68,8,16,,,,
68,down,Асия,Ну чё ты такой хороший?,63,63,3,,,,
69,down,Jah Khalib,На своём вайбе (feat. Гуф),67,60,3,,,,
70,down,Tanir & Tyomcha,До мурашек,65,44,13,,,,
71,up,Miyagi & Andy Panda,Yamakasi,88,13,6,,,,
72,down,Bahh Tee & Turken,Тобой дышу,64,63,3,,,,
73,up,Ani Lorak,Three Ordinary Words,78,49,2,,,,
74,down,Miyagi & Andy Panda,Мало нам,57,57,3,,,,
75,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),82,52,4,,,,
76,up,Cardi B,WAP (feat. Megan Thee Stallion),76,34,3,80,2020-08-09,1,2020-08-16
77,up,twocolors,Lovefool,80,52,10,,,,
78,down,EMIN,МММ,69,40,7,,,,
79,down,Smallblanca Original,King Throne,75,71,4,,,,
80,down,Max Korzh,Времена,62,20,3,,,,
81,up,Mot,Бумажный дом,85,74,2,,,,
82,down,Karnaval,Опять домой,73,27,7,,,,
83,up,Комиссар,Ты уйдёшь,97,83,4,,,,
84,up,Гудзон,Пьяная ночь,92,32,3,,,,
85,up,kizaru,Дежавю,96,42,9,,,,
86,-,Zveri,До скорой встречи!,-,78,1,,,,
87,down,Zivert,Fly 2 (feat. NILETTO),83,45,14,,,,
88,-,Olya Polyakova,Белый танец,-,88,1,,,,
89,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),86,20,17,,,,
90,-,JONY,А за окном дожди,-,90,1,,,,
91,-,Александр Морозов,Фантазер,-,53,19,,,,
92,-,MACAN,Кино,-,73,19,,,,
93,up,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),95,2,15,,,,
94,-,Jugglerz & Gappy Ranks,Karat,-,56,1,,,,
95,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),79,15,10,,,,
96,down,GAYAZOV$ BROTHER$,ХЕДШОТ,91,60,17,,,,
97,down,Shooval,Мы открываем бизнес (Skit),90,9,11,,,,
