Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MORGENSHTERN,Cristal & МОЁТ,-,1,1,,,,
2,up,Хабиб,Ягода малинка,4,1,6,,,,
3,down,DOROFEEVA,gorit,1,1,6,,,,
4,down,Dabro,Юность,3,1,30,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),5,3,24,,,,
6,down,LOBODA,moLOko,2,2,2,,,,
7,down,SLAVA MARLOW,Снова я напиваюсь,6,1,13,,,,
8,up,Klava Koka & NILETTO,Краш,8,3,30,,,,
9,down,Basta & Zivert,неболей,7,2,21,,,,
10,down,Mia Boyka & Егор Шип,Пикачу,9,1,21,,,,
11,down,Rauf & Faik & NILETTO,Если тебе будет грустно,10,7,17,,,,
12,down,Ислам Итляшев,Она любила розы,11,9,17,,,,
13,up,Канги,Эйя,22,6,2,,,,
14,up,Super Zhorik,Золото,14,11,29,,,,
15,down,Bula,Тлеет (feat. SVNV),13,3,9,,,,
16,up,Diskoteka Avariya,Новогодняя,83,16,2,,,,
17,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),17,1,23,,,,
18,down,Miyagi & Andy Panda,Minor,15,9,23,,,,
19,down,Artik & Asti,Девочка танцуй,16,1,47,,,,
20,up,Scriptonite,Чистый (OST «Псих»),21,20,3,,,,
21,down,Miyagi & Andy Panda,Там ревели горы,18,14,24,,,,
22,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",19,15,11,,,,
23,-,HENSY,Поболело и прошло (Новогодняя версия),-,23,1,,,,
24,up,Arthur Pirozhkov,#ПеретанцуйМеня,28,9,25,,,,
25,up,Wham!,Last Christmas (Single Version),51,25,5,70,2019-12-01,2,2020-12-27
26,down,Miyagi & Andy Panda,Kosandra,25,6,46,,,,
27,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),29,18,20,,,,
28,down,MORGENSHTERN & Lil Pump,WATAFUK?!,24,1,7,,,,
29,up,Ramil',Сияй,31,3,24,,,,
30,-,Miyagi & Andy Panda,All the Time,-,30,1,,,,
31,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),34,25,34,,,,
32,down,SLAVA MARLOW,По глазам,26,11,10,,,,
33,down,Ran Ziv,Tok Tok (feat. SHAZ),27,12,7,,,,
34,up,Lee Carey,You Know It's True,53,34,3,52,2020-12-20,41,2020-12-27
35,up,Big Baby Tape,KARI,46,24,2,,,,
36,down,Гудзон,Бамбина,33,33,4,,,,
37,up,Klava Koka,Покинула чат,37,11,42,,,,
38,up,Little Big,Hypnodancer,38,1,34,58,2020-05-17,58,2020-05-17
39,up,Ислам Итляшев,На нервах,42,35,14,,,,
40,down,КУЧЕР & JANAGA,По щекам слёзы,32,19,16,,,,
41,up,JONY,Мир сошёл с ума,41,14,19,,,,
42,down,HammAli & Navai,А если это любовь?,36,7,37,,,,
43,down,KALUSH,Зорi,30,11,5,,,,
44,down,LOBODA,Мой,40,6,31,,,,
45,up,Miyagi & Andy Panda,Yamakasi,47,13,20,,,,
46,down,The Hardkiss,Кобра (feat. MONATIK),39,7,18,,,,
47,up,Oleg Kenzov,По кайфу,48,2,41,,,,
48,down,Ayewaken,Blinding Lights,44,30,27,82,2020-01-26,44,2020-04-19
49,up,The Limba & Andro,X.O,49,1,27,,,,
50,down,KARA KROSS,Поколение,35,12,5,,,,
51,down,Egor Kreed,Ты не смогла простить,12,12,3,,,,
52,down,Zivert,Многоточия,45,37,10,,,,
53,down,Vladimir Dantes,Если бы,43,12,7,,,,
54,up,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),58,54,10,,,,
55,-,Три дня дождя,Привычка,-,55,1,,,,
56,up,DZIDZIO,"Моя ЛЮБОВ (З к/ф ""DZIDZIO Перший раз"")",60,6,6,,,,
57,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,3,6,,,,
58,up,Гудзон,Пьяная ночь,81,32,8,,,,
59,-,Konfuz,Кайф ты поймала,-,9,24,,,,
60,-,Verka Serduchka,Всё будет хорошо,-,35,1,,,,
61,up,Скриптонит,Москва любит...,66,60,22,,,,
62,-,ABBA,Happy New Year,-,62,1,,,,
63,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,50,3,10,,,,
64,up,kizaru,Дежавю,67,42,24,,,,
65,down,HammAli & Mari Kraymbreri,Медляк,55,27,8,,,,
66,down,Navai,Чёрный Мерен,63,40,11,,,,
67,down,dora,Втюрилась,56,25,16,,,,
68,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,54,54,8,,,,
69,-,Artik & Asti,Все мимо,-,7,23,,,,
70,-,Artik & Asti,Последний поцелуй,-,51,21,,,,
71,up,Slavik,Slavik,71,62,8,,,,
72,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),86,55,25,,,,
73,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,1,31,,,,
74,up,Dima Bilan,Про белые розы,92,67,4,,,,
75,down,Канги,Вали,65,22,20,,,,
76,down,FACE,Рэйман,57,57,2,,,,
77,-,Olga Buzova & Dava,Мандаринка,-,11,12,,,,
78,down,Тима Белорусских,Окей,62,6,17,,,,
79,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,70,56,10,,,,
80,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,75,11,10,,,,
81,down,Mary Gu,17,64,54,6,,,,
82,-,Elbrus,Tall Shadow,-,53,3,,,,
83,down,Miyagi & Andy Panda,Не жалея,59,22,5,,,,
84,up,RASA,Ледышка,91,83,4,,,,
85,up,Yuri Shatunov,Седая ночь,97,85,2,,,,
86,down,Xcho & MACAN,Memories,74,31,13,,,,
87,-,Iryna Fedyshyn,Україна колядує,-,28,1,,,,
88,down,Lx24,AY YAY YAY,79,69,6,,,,
89,down,Allj & MORGENSHTERN,Lollipop,76,1,17,,,,
90,up,Dabro,На крыше,90,54,3,,,,
91,down,Fousheé,Deep End,73,15,13,,,,
92,down,Egor Kreed & MORGENSHTERN,Весёлая песня,82,5,11,,,,
93,down,Idris & Leos,В последний раз,72,72,2,,,,
94,down,Max Korzh,Её виной,77,15,11,,,,
95,-,Artik & Asti,Чувства,-,3,23,,,,
96,-,T-Fest & Scriptonite,Ламбада,-,90,2,,,,
97,down,TINI LIN & babylaurenne,Последний танец,68,39,6,,,,
98,-,Stas Mikhaylov & Artik & Asti,Возьми мою руку,-,55,12,,,,
99,-,Oleg Kenzov,#Ракетабомбапетарда,-,17,24,,,,
