Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,1,1,4,,,,
2,up,Dabro,Юность,2,1,21,,,,
3,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,3,1,,,,
4,up,Basta & Zivert,неболей,4,2,12,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),6,3,15,,,,
6,down,Mia Boyka & Егор Шип,Пикачу,5,1,12,,,,
7,up,Rauf & Faik & NILETTO,Если тебе будет грустно,7,7,8,,,,
8,up,Klava Koka & NILETTO,Краш,8,3,21,,,,
9,down,Timati,Звездопад,3,3,2,,,,
10,down,Ислам Итляшев,Она любила розы,9,9,8,,,,
11,-,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,-,11,1,,,,
12,-,SLAVA MARLOW,По глазам,-,11,1,,,,
13,up,SQWOZ BAB & The First Station,АУФ,75,5,2,,,,
14,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),10,1,14,,,,
15,down,Ramil',Сияй,12,3,15,,,,
16,down,HENSY,Поболело и прошло,11,2,20,,,,
17,down,Miyagi & Andy Panda,Minor,13,9,14,,,,
18,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),19,18,11,,,,
19,down,Super Zhorik,Золото,16,11,20,,,,
20,down,DJ Smash,БЕГИ (feat. Poët),14,7,12,,,,
21,down,Miyagi & Andy Panda,Там ревели горы,20,14,15,,,,
22,up,КУЧЕР & JANAGA,По щекам слёзы,28,19,7,,,,
23,down,Тима Белорусских,Окей,18,6,8,,,,
24,down,JONY,Мир сошёл с ума,21,14,10,,,,
25,down,Fousheé,Deep End,17,15,4,,,,
26,down,HammAli & Navai,А если это любовь?,22,7,28,,,,
27,down,Канги,Вали,24,22,11,,,,
28,down,Allj & MORGENSHTERN,Lollipop,26,1,8,,,,
29,down,dora,Втюрилась,25,25,7,,,,
30,up,Arthur Pirozhkov,#ПеретанцуйМеня,32,9,16,,,,
31,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),30,25,25,,,,
32,down,Egor Kreed & The Limba,Coco L'Eau,23,4,8,,,,
33,down,The Limba & Andro,X.O,31,1,20,,,,
34,down,Artik & Asti,Девочка танцуй,33,1,38,,,,
35,down,The Hardkiss,Кобра (feat. MONATIK),29,7,9,,,,
36,down,JONY,Ты пари,34,21,10,,,,
37,up,Xcho & MACAN,Memories,47,31,4,,,,
38,up,Miyagi & Andy Panda,Kosandra,38,6,37,,,,
39,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),36,13,21,,,,
40,down,Oleg Kenzov,По кайфу,37,2,32,,,,
41,down,Klava Koka,Покинула чат,40,11,34,,,,
42,up,Мэвл,Патамушка,46,1,41,,,,
43,down,просто Лера,Лютики,27,27,6,,,,
44,down,Little Big,Hypnodancer,43,1,25,58,2020-05-17,58,2020-05-17
45,up,LOBODA,Мой,45,6,24,,,,
46,down,Rakhim,Milly Rock,44,40,5,,,,
47,down,Egor Kreed,Девочка с картинки,39,3,23,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),42,34,12,80,2020-08-09,1,2020-08-16
49,down,Max Korzh,Её виной,15,15,2,,,,
50,down,Даня Милохин & Nikolay Baskov,Дико тусим,41,31,5,,,,
51,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",71,15,2,,,,
52,down,INSTASAMKA,ФАКТ,35,35,4,,,,
53,down,VERBEE & KARA KROSS,Не смогу,50,21,12,,,,
54,-,Ariana Grande,positions,-,54,1,77,2020-10-25,1,2020-11-01
55,up,Zivert,Многоточия,62,37,2,,,,
56,up,Ислам Итляшев,На нервах,58,35,5,,,,
57,-,Dabro remix,Улетай на крыльях ветра,-,51,1,,,,
58,up,Jugglerz & Gappy Ranks,Karat,60,56,10,,,,
59,-,HENSY & Klava Koka,Костёр,-,13,1,,,,
60,down,GIIC Remix,Anh Kết Em Rồi (Remix) [feat. Hong Thanh & DJ Mie],55,41,6,,,,
61,down,Gafur & JONY,Lollipop,54,11,15,,,,
62,down,Little Big,Tacos,59,5,11,,,,
63,up,Gena VITER,Мона Лиза,78,55,7,,,,
64,down,Stas Mikhaylov & Artik & Asti,Возьми мою руку,63,55,4,,,,
65,up,JANAGA,Малыш,68,55,14,,,,
66,down,SQWOZ BAB,ОЙ,61,61,7,,,,
67,-,Navai,Чёрный Мерен,-,40,2,,,,
68,up,Скриптонит,Москва любит...,72,60,13,,,,
69,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",64,33,18,,,,
70,down,Agatha Christie,Истерика,52,50,3,,,,
71,-,SLAVA MARLOW & MORGENSHTERN,Быстро,-,52,1,,,,
72,-,Max Barskih,Самолёт,-,72,1,,,,
73,down,Stas Mikhaylov,Я буду очень тебя беречь!,67,42,15,,,,
74,-,Mitchel,#Водвореходитслух (feat. Soahx),-,13,18,,,,
75,down,MOZGI,Chica Bamboni,73,7,16,,,,
76,down,Mot,Гудки,56,56,3,,,,
77,-,Oleg Kenzov,#Ракетабомбапетарда,-,17,23,,,,
78,down,INSTASAMKA & MONEYKEN,ВИТОН,65,49,6,,,,
79,down,ANIKV,Меня не будет (feat. SALUKI),70,26,15,,,,
80,down,DIOR & Samo & ID,Положение,79,53,11,,,,
81,down,Ani Lorak,Страдаем и любим,48,48,2,,,,
82,down,kizaru,Дежавю,76,42,18,,,,
83,up,Яд Добра,Время молодёжи (Chicagoo Remix),91,67,2,,,,
84,up,LOBODA & PHARAOH,Boom Boom,85,6,13,,,,
85,down,HOMIE,Пули (Roberto Kan Remix),74,60,11,,,,
86,up,BTS,Dynamite,92,3,10,96,2020-08-23,2,2020-08-30
87,-,Rauf & Faik,Детство,-,75,3,,,,
88,-,"Xcho, Mr Lambo & Пабло",Дай мне огня,-,56,1,,,,
89,down,NK,A Huevo,80,4,8,,,,
90,-,Konfuz,Ламбо,-,90,1,,,,
91,down,BLACKPINK,Lovesick Girls,66,21,4,3,2020-10-11,3,2020-10-11
92,-,"Райм, Artur & Адиль",Симпа,-,73,1,,,,
93,-,Mari Kraymbreri,Океан,-,65,4,,,,
