Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,6,1,2,,,,
2,down,Максим Бородін,Якби не ти,1,1,14,,,,
3,down,SHUMEI & Zlata Ognevich,Буревіями,2,2,20,,,,
4,down,YAKTAK & KOLA,Порічка,3,1,21,,,,
5,up,Артем Пивоваров & Quest Pistols,Очі,5,3,18,,,,
6,down,YAKTAK,Погляд (feat. SOBOL'),4,1,42,,,,
7,up,DOROFEEVA,"Кохаю, але не зовсім",9,2,11,,,,
8,down,Skofka,Погані сусіди,7,3,17,,,,
9,up,"Agape, ZippO & Runa",Доберман,10,7,3,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,11,3,6,,,,
11,-,Kausak,The Last Soul Down X Lost Soul,-,11,4,,,,
12,up,YAKTAK & DOVI,Перекотиполе,13,6,14,,,,
13,down,MAX BARSKIH & DOROFEEVA,Ритми,8,8,2,,,,
14,up,Artem Pivovarov & NK,Там у тополі,15,2,42,,,,
15,down,Vladimir Dantes,Чуєш,12,3,11,,,,
16,up,Милана,Я - Милана,17,16,2,,,,
17,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",16,6,25,,,,
18,up,Wellboy,Додому,18,6,37,,,,
19,up,ANNA ASTI,Царица,22,6,7,,,,
20,up,A.V.G,Я плачу,20,19,6,,,,
21,up,XOLIDAYBOY,Мания,21,15,9,,,,
22,up,YAKTAK,Не мовчи,28,22,31,,,,
23,-,5УТРА,Искорки,-,12,1,,,,
24,-,Navi Lonsark,Батьківщина,-,10,5,,,,
25,up,Doja Cat,Paint The Town Red,61,13,2,,,,
26,down,MamaRika & KOLA,Люди,25,11,28,,,,
27,down,DOROFEEVA,Щоб не було,23,2,38,,,,
28,down,POSITIFF,Спалахи,27,18,15,,,,
29,down,Antytila,Фортеця Бахмут (Acoustic),26,1,28,,,,
30,-,Spiv Brativ,Останні дні літа,-,18,1,,,,
31,up,Андрэ Боярский,Чина,41,30,4,,,,
32,down,TARABAROVA,Маніфест,29,15,31,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,31,22,10,,,,
34,down,KOZAK SIROMAHA,Гуляли,32,15,36,,,,
35,up,(G)I-DLE,Queencard,35,27,16,,,,
36,-,Gruppa Na-Na,Красные розы,-,34,1,,,,
37,down,Artison,У саду,30,11,25,,,,
38,up,CHEEV,Мрієшся,38,30,40,,,,
39,down,Moji,Jain Makeba,33,16,6,,,,
40,down,Gezweirdo,ГАДДЕМІТ,36,15,11,,,,
41,down,alyona alyona & KOLA,Небо хилиться,39,29,11,,,,
42,up,MACAN,ASPHALT 8,42,38,22,,,,
43,down,Parfeniuk,Долоні,40,15,10,,,,
44,down,MamaRika,Лелека (feat. YAKTAK),43,29,24,,,,
45,down,Ostrovskyi & MAYOROVA,Твої Тату,34,16,6,,,,
46,down,Adam,Повільно,44,17,30,,,,
47,up,Kravz & Гио ПиКа,Где прошла ты,47,19,21,,,,
48,up,100лиця,Троянди,48,15,29,,,,
49,down,Гуцул-Хуліган,Відвези малу на море,46,46,11,,,,
50,-,Гио ПиКа,Листопадом,-,13,23,,,,
51,down,Kolaba & Іво Бобул,А липи цвітуть,49,47,14,,,,
52,down,Parfeniuk,Відриваючись,51,7,17,,,,
53,down,NLO,Танцы,52,34,17,,,,
54,-,Tina Karol & Diane Warren,One Nation Under Love,-,54,1,,,,
55,up,Okean Elzy & KOLA,Коли ми двоє,56,11,15,,,,
56,up,By Индия & The Limba,money,57,46,4,,,,
57,-,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,-,57,1,,,,
58,up,Tfresh David,David Kushner Daylight,64,46,10,,,,
59,down,Нікіта Кісельов,Чорні брови,54,54,8,,,,
60,up,Natalia Buchynska,Жоржини,62,24,4,,,,
61,-,Oxxxymiron,"Я знаю, что делал прошлым летом",-,61,1,,,,
62,-,Jerry Heil,BRACIA (feat. Przyłu),-,62,1,,,,
63,down,Volodymyr Dantes,Кити,19,19,2,,,,
64,down,Tricky Nicki,OK (feat. Freaky Siren),53,43,6,,,,
65,down,alyona alyona,Не втратимо зв'язок,58,39,19,,,,
66,down,CHEEV,Пазл,59,43,11,,,,
67,down,100лиця,Мадам,55,30,14,,,,
68,down,YARMAK,RAGNAROK,60,15,14,,,,
69,down,Jung Kook & Latto,Seven (Instrumental),67,10,7,,,,
70,down,Didyulya,Бездна,63,52,12,,,,
71,-,"Олександр Пономарьов, DZIDZIO, Artem Pivovarov & ALEKSEEV",Чому?,-,44,8,,,,
72,down,Oxxxymiron,Лига Опасного Интернета,37,13,3,,,,
73,down,OSTY,Не брало,66,16,9,,,,
74,-,Тото,Баяноммай,-,23,8,,,,
75,up,RK,Mentalité,92,74,2,,,,
76,down,Manu Chao,Me Gustas Tu,71,36,13,,,,
77,down,Инна Вальтер,На краю,72,59,11,,,,
78,down,Parfeniuk,Провела екскурсію 2.0,74,63,10,,,,
79,down,ANNA ASTI,Верю в тебя,73,31,18,,,,
80,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,80,73,5,,,,
81,-,Balsam,Заповіт 2.0,-,81,1,,,,
82,down,Жадан і собаки,Мальви,81,72,12,,,,
83,down,Parfeniuk,Поряд,69,48,4,,,,
84,-,VOJ & Narvent,Memory Reboot,-,51,1,,,,
85,up,Lana Del Rey,Summertime Sadness,87,78,15,,,,
86,down,VESTA,I Am a Fire,70,70,3,,,,
87,up,Rihanna,Diamonds,94,60,5,,,,
88,down,Drevo,Самолітом,65,34,6,,,,
89,down,KOZAK SIROMAHA,Ворога поборемо,84,44,18,,,,
90,down,Саша Чемеров & Boombox,Любила,79,65,20,,,,
91,down,YourCoach,Уп,75,75,2,,,,
92,down,Skryabin,Місця щасливих людей,78,62,12,,,,
93,-,클래지콰이 프로젝트,Tattoo,-,70,2,,,,
94,-,MakSim,Весна,-,71,3,,,,
95,down,O.Torvald,Без тебе,76,65,6,,,,
96,-,Kozak System,Українське сонце,-,61,3,,,,
97,down,Dua Lipa,Dance The Night,93,86,5,,,,
98,-,Flow Rope,Alone Lone,-,80,3,,,,
99,-,Stray Kids,S-Class,-,26,3,,,,
