Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,2,1,17,,,,
2,down,LOBODA,Родной,1,1,2,,,,
3,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,8,3,5,,,,
4,down,Султан Лагучев,Горький вкус,3,2,8,,,,
5,down,Artem Pivovarov,Дежавю (UA VERSION),4,3,35,,,,
6,down,DOROFEEVA,gorit,5,1,17,,,,
7,up,Dabro,Юность,7,1,41,,,,
8,up,Jah Khalib,Искал-нашёл,30,8,8,,,,
9,up,MORGENSHTERN,Cristal & МОЁТ,11,1,12,,,,
10,down,Tina Karol,Скандал,6,2,5,,,,
11,down,Mia Boyka & Егор Шип,Пикачу,10,1,32,,,,
12,down,Ислам Итляшев,Она любила розы,9,9,28,,,,
13,-,Mot & JONY,Лилии,-,13,1,,,,
14,down,LOBODA,moLOko,13,2,13,,,,
15,up,Basta & Zivert,неболей,15,2,32,,,,
16,up,Egor Kreed,Голос,17,8,3,,,,
17,up,Rakhim,Синий Lamborghini,27,14,2,,,,
18,up,Alai Oli,Про Ману Чао,20,18,5,,,,
19,down,Konfuz,Ратата,14,5,7,,,,
20,down,kostromin,Моя голова винтом,19,9,7,,,,
21,down,Klava Koka & NILETTO,Краш,16,3,41,,,,
22,down,Ani Lorak,Наполовину,12,5,3,,,,
23,-,Yung Trappa & MORGENSHTERN,Розовое Вино 2,-,23,1,,,,
24,up,UncleFlexxx,Camry 3.5,35,17,8,,,,
25,down,Rauf & Faik & NILETTO,Если тебе будет грустно,22,7,28,,,,
26,down,NK,Почуття,21,2,7,,,,
27,down,Super Zhorik,Золото,25,11,40,,,,
28,down,Ислам Итляшев & Султан Лагучев,Хулиган,23,19,3,,,,
29,up,Miyagi & Andy Panda,Там ревели горы,32,14,35,,,,
30,down,Ваня Дмитриенко,Венера-Юпитер,24,5,11,,,,
31,-,ROSÉ,On The Ground,-,31,1,2,2021-03-21,2,2021-03-21
32,down,Канги,Эйя,29,6,13,,,,
33,down,SLAVA MARLOW,Снова я напиваюсь,28,1,24,,,,
34,-,Artik & Asti,Бла Бла,-,34,1,,,,
35,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],33,19,3,,,,
36,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,34,34,3,,,,
37,up,Masked Wolf,Astronaut In The Ocean,43,31,8,60,2021-02-07,6,2021-04-04
38,up,NK,Девочки Рулят,51,10,2,,,,
39,down,Scriptonite,Чистый (OST «Псих»),36,20,14,,,,
40,down,HENSY,Поболело и прошло (Новогодняя версия),38,23,12,,,,
41,-,Crush,OHIO,-,41,1,,,,
42,-,BODIEV,Крузак 200,-,9,1,,,,
43,down,Little Big,Hypnodancer,40,1,45,58,2020-05-17,58,2020-05-17
44,down,MORGENSHTERN & Allj,Cadillac,42,1,12,,,,
45,-,SEEMEE,Голодный пёс (feat. SODA LUV),-,42,1,,,,
46,-,Artik & Asti,Миллениум,-,46,1,,,,
47,down,Klava Koka,Пьяную домой,37,22,11,,,,
48,down,DOROFEEVA,a tebe...,18,18,2,,,,
49,-,BTS,Dynamite,-,3,14,96,2020-08-23,2,2020-08-30
50,down,Гудзон,Пьяная ночь,44,32,19,,,,
51,-,Artik & Asti,Лампочки,-,51,1,,,,
52,down,Allj,Wunder King,26,20,3,,,,
53,-,Пошлая Молли,Контракт,-,53,1,,,,
54,down,Mona Songz,"Салют, Вера",49,24,11,,,,
55,down,Мурат Гамидов,Пидманула (feat. Adam),52,42,8,,,,
56,-,Jup van Heeren,Street Flex,-,56,1,,,,
57,down,Канги,Возьми сердце моё,45,34,5,,,,
58,down,Murat Tkhagalegov,Я с ней кайфую,46,39,11,,,,
59,down,Bula,Тлеет (feat. SVNV),55,3,20,,,,
60,down,Colorit,Быстро,54,54,3,,,,
61,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,53,1,,,,
62,down,Gazan,АБУ БАНДИТ,48,37,5,,,,
63,down,Gruppa Pizza,Дарья,53,18,11,,,,
64,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],63,51,7,,,,
65,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",50,50,2,,,,
66,-,SATV Music,Uno Dos Tres,-,66,2,,,,
67,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,67,1,,,,
68,-,Lida Lee,Пойми,-,68,1,,,,
69,down,Ramil' & Elena Temnikova,Из-за тебя,58,39,5,,,,
70,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,83,56,18,,,,
71,up,DIOR & Samo & ID,Положение,86,53,19,,,,
72,down,Dabro,На крыше,60,54,13,,,,
73,down,Kari Kari,Kari Kari,64,52,5,,,,
74,down,Ислам Итляшев,"Сердце, не ревнуй",56,47,6,,,,
75,up,Korol I Shut,Кукла колдуна,75,48,9,,,,
76,down,Go_A,Шум,72,15,7,,,,
77,-,GONE.Fludd,Пацаны II,-,77,1,,,,
78,down,Марина і компанія,Сама П'Ю,61,61,7,,,,
79,down,KALUSH,Зорi,78,11,16,,,,
80,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,67,21,12,,,,
81,up,Даня Милохин,Выдыхаю боль,82,72,3,,,,
82,down,Vladimir Dantes,Если бы,80,12,18,,,,
83,up,Tiësto,The Business,84,66,10,52,2021-01-03,18,2021-04-04
84,down,Анет Сай,Не реви,79,28,10,,,,
85,down,Абрикоса,Влюбилась в друга,62,53,4,,,,
86,down,The Hardkiss,Обійми,31,31,3,,,,
87,down,"USSR State Chamber Choir, Valeriy Polyanskiy & Irina Arkhipova",Хвалите имя Господне,65,26,5,,,,
88,-,Duncan Laurence,Arcade (feat. FLETCHER),-,59,1,100,2021-03-21,64,2021-04-25
89,down,MONEYKEN,Она не любит вино,69,30,7,,,,
90,down,PALC,Тараканы (feat. Fэrctak),74,26,6,,,,
91,down,HammAli & Mari Kraymbreri,Медляк,81,27,19,,,,
92,-,Bahh Tee,Ты моя. Я так решил,-,92,1,,,,
