Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,5,1,2,,,,
2,down,Тайпан & Agunda,Луна не знает пути (Demo Version),1,1,4,,,,
3,up,Artik & Asti,Чувства,6,3,2,,,,
4,down,RASA,Пчеловод,2,1,16,,,,
5,down,NILETTO,Любимка,4,2,16,,,,
6,down,Мэвл,Патамушка,3,1,10,,,,
7,up,Artik & Asti,Все мимо,18,7,2,,,,
8,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,7,4,5,,,,
9,down,Tones and I,Dance Monkey,8,1,16,6,2019-10-06,1,2019-11-10
10,up,Мэвл,Холодок,11,3,13,,,,
11,up,MORGENSHTERN,ОНА - ОНО,12,11,5,,,,
12,down,NK,Elefante,9,1,16,,,,
13,up,Arthur Pirozhkov,Зацепила,13,6,16,,,,
14,-,Miyagi & Andy Panda,Kosandra,-,6,1,,,,
15,up,Artik & Asti,Под гипнозом,19,3,16,,,,
16,down,Arthur Pirozhkov,#Алкоголичка,15,3,16,,,,
17,-,Billie Eilish,No Time To Die,-,17,1,78,2020-02-16,7,2020-02-23
18,down,Klava Koka & MORGENSHTERN,Мне пох,14,1,14,,,,
19,up,Инна Вальтер,Дымом лечилась,31,12,16,,,,
20,-,Zivert,ЯТЛ,-,20,1,,,,
21,up,RSAC,NBA,39,17,16,,,,
22,up,Olya Polyakova,"Эй, секундочку",25,20,14,,,,
23,up,Zivert,Beverly Hills,24,17,16,,,,
24,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,24,1,,,,
25,up,Zivert,Credo,36,5,16,,,,
26,up,ФОГЕЛЬ,СТЕРВА,32,26,4,,,,
27,up,Нурминский,Валим,27,7,16,,,,
28,down,3-ий Январь,Хубба Бубба,23,13,12,,,,
29,down,Mitchel,#Водвореходитслух (feat. Soahx),22,13,10,,,,
30,down,The Limba,Смузи,21,2,15,,,,
31,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",26,17,9,,,,
32,up,konfuz,Ути путишка,37,26,4,,,,
33,up,DZIDZIO,Я Міліонер,35,33,11,,,,
34,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,29,6,5,,,,
35,down,Little Big,Go Bananas,33,1,14,,,,
36,down,MORGENSHTERN,Новый Мерин,28,13,16,,,,
37,down,HammAli & Navai,Где ты была?,17,12,4,,,,
38,up,MONATIK,Каждый раз,40,26,16,,,,
39,up,Oleg Kenzov,По кайфу (Y:K Remix),46,24,6,,,,
40,up,ANIVAR,Любимый человек,42,3,16,,,,
41,down,Syava,Без повода,30,19,11,,,,
42,down,дора,Дорадура,10,10,10,,,,
43,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),34,1,16,,,,
44,down,HammAli & Navai,Прятки,38,9,16,,,,
45,down,Nebezao,Как ты там? (feat. Андрей Леницкий),41,18,16,,,,
46,down,HammAli & Navai,Девочка-война,44,4,16,,,,
47,-,Sam Wick,Сон (Jarico Remix),-,25,15,,,,
48,down,SAINt JHN,Roses (Imanbek Remix Extended),43,20,14,84,2020-04-05,61,2020-05-24
49,down,LINKIN PARK,In the End,47,37,16,,,,
50,down,Max Barskih,"Лей, не жалей",45,18,13,,,,
51,up,Artik & Asti,Последний поцелуй,55,51,2,,,,
52,down,Trevor Daniel,Falling,49,39,12,61,2019-11-24,14,2020-01-05
53,down,Super Zhorik,Хочу тибя любицца,50,29,13,,,,
54,down,Dabro,Поцелуй,48,15,15,,,,
55,down,FILV & Edmofo,Clandestina,54,40,15,,,,
56,up,Jah Khalib,Джадуа,56,11,16,,,,
57,up,Горный,Ой мама,58,52,3,,,,
58,down,Mitchel,Айкос,51,24,16,,,,
59,-,Arthur Pirozhkov,Летим со мной,-,59,1,,,,
60,-,Yuri Shatunov,С днём рождения,-,60,1,,,,
61,down,Dantès,Более или Менее,20,20,3,,,,
62,-,The Hardkiss,Косатка,-,46,1,,,,
63,down,Olga Buzova & Dava,Мандаринка,52,11,8,,,,
64,up,Dan Bălan & Tina Karol,Домой,69,39,10,,,,
65,down,ALIZADE,Gucci (feat. Big Baby Tape),64,57,8,,,,
66,-,Oxxxymiron,"В книге всё было по-другому (4 раунд, 17ib)",-,66,2,,,,
67,up,Инна Вальтер,Не для тебя,72,52,16,,,,
68,-,Doja Cat,Boss Bitch,-,35,1,60,2020-03-22,23,2020-04-26
69,-,Filipp Kirkorov,Романы,-,69,1,,,,
70,up,BILIK,Куплено-продано,77,70,3,,,,
71,up,Ayewaken,Blinding Lights,78,30,6,82,2020-01-26,44,2020-04-19
72,down,RYZE,Тебя манят,67,16,16,,,,
73,down,Ani Lorak & Misha Marvin,Ухожу,57,23,5,,,,
74,up,T1One,Жена,92,54,3,,,,
75,down,ЛИТВИНЕНКО,"Оп, мусорок",66,37,12,,,,
76,down,Egor Kreed,Голубые глаза,62,18,6,,,,
77,down,Navai & Bahh Tee,Не приму и даром,63,12,16,,,,
78,down,LOBODA,Новый Рим,76,30,11,,,,
79,down,18 Karat,Boys in the Hood,70,53,7,,,,
80,-,Gruppa Komissar,Ты уйдёшь,-,64,2,,,,
81,-,TVORCHI,Bonfire,-,51,1,,,,
82,down,Hanna,Музыка звучит,74,42,16,,,,
83,down,Kino,Кукушка,82,58,6,,,,
84,down,HammAli & Navai & Misha Marvin,Я закохався,75,3,15,,,,
85,-,Irina Dubtsova,Не целуешь,-,65,10,,,,
86,down,Olya Polyakova,Ночная жрица,73,27,9,,,,
87,-,Luna,Хулиган,-,84,1,,,,
88,down,Billie Eilish,everything i wanted,81,40,10,53,2019-11-17,3,2019-11-24
89,down,КОРРУПЦИЯ,Красный бархат,85,54,6,,,,
90,-,Mojito,Руки прочь,-,22,6,,,,
91,down,НАZИМА,Ленты,71,70,3,,,,
92,-,Andy Panda,Endorphin (feat. Miyagi),-,71,1,,,,
93,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,68,31,5,,,,
94,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),93,55,4,,,,
95,-,NA CHUI,Till the End,-,95,1,,,,
96,-,Karen ТУЗ,Сеньорита (with Gaya Khan),-,67,5,,,,
97,down,Jerry Heil,#Небейбі,65,65,2,,,,
