Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,1,1,19,,,,
2,up,холли ветролов,Ягода малинка (Instrumental Version),3,2,6,,,,
3,up,Minelli,Rampampam,5,1,25,,,,
4,up,Wellboy,Гуси,4,3,16,,,,
5,up,Scriptonite & Райда,Baby mama,7,4,17,,,,
6,up,INSTASAMKA,LIPSI HA,6,1,6,,,,
7,down,LOBODA,Americano,2,2,3,,,,
8,-,DOROFEEVA,Невеста (feat. Скриптонит),-,8,1,,,,
9,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,19,5,2,,,,
10,down,HammAli & Navai,Птичка,8,1,22,,,,
11,down,INSTASAMKA,Juicy,9,3,11,,,,
12,-,Adele,Easy On Me,-,12,1,,,,
13,down,KALUSH,Додому (feat. Skofka),10,2,21,,,,
14,-,Egor Kreed,LAMBO URUS,-,14,1,,,,
15,up,Glashatay Mike,Krome Tebya,25,15,2,,,,
16,down,Султан Лагучев,Горький вкус,11,2,38,,,,
17,down,NK,Красное Вино,14,5,21,,,,
18,down,Miyagi & Andy Panda,Патрон,13,4,28,,,,
19,down,LOBODA,Родной,12,1,32,,,,
20,down,Goro,Дорогу молодым,16,7,17,,,,
21,down,Bittuev,Братик,17,17,5,,,,
22,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,22,10,16,,,,
23,down,JONY & The Limba,Босс,18,14,4,,,,
24,down,Artik & Asti,Любовь после тебя,20,17,12,,,,
25,up,Money Man,Money Man Perry,27,25,4,,,,
26,up,Artem Pivovarov,Рандеву,26,18,26,,,,
27,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,15,3,5,,,,
28,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,2,12,,,,
29,up,10AGE,Зоопарк,30,26,5,,,,
30,up,GUMA,Стеклянная,37,9,10,,,,
31,up,ХАННА & Миша Марвин,Убью тебя,72,18,5,,,,
32,down,Dabro,На часах ноль-ноль,31,10,22,,,,
33,down,10AGE,Пушка,29,8,17,,,,
34,up,Okean Elzy,Місто весни (feat. Один в каное),34,8,6,,,,
35,up,Artik & Asti,Она не я,35,5,12,,,,
36,down,DOROFEEVA,gorit,33,1,47,,,,
37,-,Mav-d,Темнота (feat. Miyagi & Andy Panda),-,37,1,,,,
38,down,NЮ & Асия,Останься,36,30,8,,,,
39,down,Jerry Heil,ТУК ТУК ТУК,32,32,9,,,,
40,up,Måneskin,MAMMAMIA,55,40,2,,,,
41,up,Пошлая Молли & Allj,Дом Периньон,62,30,3,,,,
42,down,МОТ,Август - это ты,28,8,7,,,,
43,down,KALUSH,Хвилi (feat. Jerry Heil),24,10,3,,,,
44,up,Xcho,Вороны,87,24,3,,,,
45,down,SLAVA KAMINSKA,Slava Bogu,43,42,10,,,,
46,down,Miyagi & Эндшпиль,Fire Man,42,31,13,,,,
47,down,Zivert,CRY,23,11,3,,,,
48,up,Tina Karol & Ivan NAVI,Ангели все знають,97,48,2,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,20,10,,,,
50,down,KALUSH,Давай начистоту (feat. Skofka),41,16,16,,,,
51,up,DVRST,Close Eyes,51,51,3,,,,
52,down,HammAli & Navai,У окна,39,8,15,,,,
53,down,Анна Тринчер,По губам,45,26,6,,,,
54,down,CHRONOS R Official,Love Tonight (Remix),49,24,8,,,,
55,up,Колос,Бібліотека,89,49,2,,,,
56,down,KALUSH,Файна (feat. Skofka),47,6,10,,,,
57,down,Pornofilmy,Я так соскучился,56,42,17,,,,
58,down,Милана Хаметова,УМКА,50,49,5,,,,
59,-,Mary Gu,Не влюбляйся,-,30,2,,,,
60,up,Skofka,Крузак,71,27,6,,,,
61,-,10AGE,Нету интереса,-,8,22,,,,
62,down,Dabro,Услышит весь район,60,60,2,,,,
63,down,Someone Like You,I'm Not Feeling Anything,58,35,16,,,,
64,down,LOBODA,Allo,54,5,13,,,,
65,-,Patrick Thomas Hawes,Aristocrat,-,52,8,,,,
66,down,MORGENSHTERN,ДУЛО,61,38,16,,,,
67,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),52,40,3,,,,
68,down,KALUSH,Таксі (feat. Христина Соловій),63,14,6,,,,
69,down,Zivert,Три Дня Любви,38,27,2,,,,
70,up,Ваня Дмитриенко & Хабиб,Открытка,96,31,15,,,,
71,down,Jah Khalib,Летний Снег,44,24,3,,,,
72,-,GONE.Fludd,TRAXXXMANIA,-,72,1,,,,
73,-,BODIEV,Караван,-,65,2,,,,
74,up,Artem Smile,Меня прёт с тебя,92,56,14,,,,
75,down,"The Limba, Andro & Navai",Никаких эмоций,66,25,12,,,,
76,down,Гербер,Уляля,67,21,10,,,,
77,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,21,5,,,,
78,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",65,19,12,,,,
79,down,Artem Pivovarov,Дом,68,68,5,,,,
80,down,BRANYA & MACAN,Пополам,79,10,18,,,,
81,down,Gradusy,Режиссер,80,53,14,,,,
82,down,Mot & LYRIQ,Не Бруклин,69,60,9,,,,
83,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,64,1,,,,
84,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,64,30,4,,,,
85,-,Stromae,Santé,-,85,1,,,,
86,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],81,71,17,,,,
87,down,Scriptonite,Цепи (feat. 104),85,83,12,,,,
88,up,Egor Kreed,PUSSY BOY,91,5,13,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,73,52,10,,,,
90,down,Scriptonite,Это любовь,88,75,7,,,,
91,-,Pyrokinesis,Цветами радуги,-,91,1,,,,
92,down,Klava Koka,ЛА ЛА ЛА,84,31,4,,,,
93,-,MARUV & The Hatters,Bullet,-,93,1,,,,
94,-,The Neighbourhood,Sweater Weather,-,42,4,77,2021-01-10,63,2021-02-07
95,-,Siouxxie,Masquerade,-,95,1,,,,
