Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,1,1,13,,,,
2,-,Tina Karol,Скандал,-,2,1,,,,
3,down,Султан Лагучев,Горький вкус,2,2,4,,,,
4,down,Artem Pivovarov,Дежавю (UA VERSION),3,3,31,,,,
5,down,DOROFEEVA,gorit,4,1,13,,,,
6,down,Konfuz,Ратата,5,5,3,,,,
7,up,MORGENSHTERN,Cristal & МОЁТ,8,1,8,,,,
8,down,NK,Почуття,6,2,3,,,,
9,down,Dabro,Юность,7,1,37,,,,
10,up,kostromin,Моя голова винтом,18,9,3,,,,
11,down,Mia Boyka & Егор Шип,Пикачу,9,1,28,,,,
12,down,Ислам Итляшев,Она любила розы,10,9,24,,,,
13,down,Ваня Дмитриенко,Венера-Юпитер,11,5,7,,,,
14,down,Basta & Zivert,неболей,12,2,28,,,,
15,down,Klava Koka & NILETTO,Краш,14,3,37,,,,
16,up,LOBODA,moLOko,16,2,9,,,,
17,down,Канги,Эйя,13,6,9,,,,
18,down,Rauf & Faik & NILETTO,Если тебе будет грустно,17,7,24,,,,
19,up,UncleFlexxx,Camry 3.5,20,17,4,,,,
20,down,Super Zhorik,Золото,19,11,36,,,,
21,up,SLAVA MARLOW,Снова я напиваюсь,21,1,20,,,,
22,up,Miyagi & Andy Panda,Там ревели горы,23,14,31,,,,
23,up,Scriptonite,Чистый (OST «Псих»),24,20,10,,,,
24,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,3,1,,,,
25,up,Mona Songz,"Салют, Вера",29,24,7,,,,
26,-,"USSR State Chamber Choir, Valeriy Polyanskiy & Irina Arkhipova",Хвалите имя Господне,-,26,1,,,,
27,up,Ramil',Сияй,30,3,31,,,,
28,-,MORGENSHTERN & Allj,Cadillac,-,1,8,,,,
29,down,Gruppa Pizza,Дарья,27,18,7,,,,
30,up,MONEYKEN,Она не любит вино,36,30,3,,,,
31,up,Arthur Pirozhkov,#ПеретанцуйМеня,34,9,32,,,,
32,up,Michelle Andrade,100 000 Минут (feat. Positiff) [Из т/с «100 000 минут вместе»],44,32,2,,,,
33,-,ALEKSEEV,Сквозь сон,-,33,1,,,,
34,up,HENSY,Поболело и прошло (Новогодняя версия),35,23,8,,,,
35,down,Klava Koka,Пьяную домой,32,22,7,,,,
36,down,Klava Koka,Покинула чат,31,11,49,,,,
37,down,Little Big,Hypnodancer,33,1,41,58,2020-05-17,58,2020-05-17
38,-,Alai Oli,Про Ману Чао,-,18,1,,,,
39,down,Bula,Тлеет (feat. SVNV),37,3,16,,,,
40,up,Murat Tkhagalegov,Я с ней кайфую,42,39,7,,,,
41,up,Гудзон,Пьяная ночь,46,32,15,,,,
42,down,Konfuz,Кайф ты поймала,40,9,31,,,,
43,up,JONY,Мир сошёл с ума,49,14,25,,,,
44,up,The Hardkiss,Кобра (feat. MONATIK),45,7,25,,,,
45,-,Okean Elzy,#Без тебе мене нема,-,45,1,,,,
46,down,Go_A,Шум,15,15,4,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),43,25,41,,,,
48,-,HammAli & Navai,А если это любовь?,-,7,43,,,,
49,up,Мурат Гамидов,Пидманула (feat. Adam),51,42,4,,,,
50,up,Ислам Итляшев,"Сердце, не ревнуй",53,47,2,,,,
51,down,PALC,Тараканы (feat. Fэrctak),26,26,2,,,,
52,-,Gazan,АБУ БАНДИТ,-,37,1,,,,
53,down,Анет Сай,Не реви,39,28,6,,,,
54,-,Kari Kari,Kari Kari,-,52,1,,,,
55,up,Masked Wolf,Astronaut In The Ocean,59,31,4,60,2021-02-07,6,2021-04-04
56,up,Dabro,На крыше,58,54,9,,,,
57,-,кис-кис,слёзы,-,56,1,,,,
58,-,JONY,Пустота,-,46,5,,,,
59,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],52,51,3,,,,
60,-,Канги,Возьми сердце моё,-,34,1,,,,
61,down,Zivert,Многоточия,57,37,17,,,,
62,down,KALUSH,Зорi,60,11,12,,,,
63,up,Аня Pokrov,Последний предатель,83,54,3,,,,
64,-,DAVA,ОБНУЛИЛА НАС,-,61,1,,,,
65,up,MONATIK,СИЛЬНО,76,9,22,,,,
66,up,Tiësto,The Business,68,66,6,52,2021-01-03,18,2021-04-04
67,-,Dua Lipa,We're Good,-,67,1,25,2021-02-21,11,2021-04-25
68,up,Jah Khalib,Искал-нашёл,93,8,4,,,,
69,up,Марина і компанія,Сама П'Ю,79,61,3,,,,
70,down,Mari Kraymbreri,Океан,67,65,17,,,,
71,up,Korol I Shut,Кукла колдуна,71,48,5,,,,
72,down,Ran Ziv,Tok Tok (feat. SHAZ),62,12,14,,,,
73,down,KARA KROSS,Поколение,64,12,11,,,,
74,down,Vladimir Dantes,Если бы,70,12,14,,,,
75,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,81,21,8,,,,
76,down,SLAVA MARLOW,По глазам,69,11,17,,,,
77,up,Konfuz,Ранила меня,77,60,4,,,,
78,down,ATL,Танцуйте,66,62,4,,,,
79,down,SERPO & FOREN,Не ругай меня мама,75,74,3,,,,
80,down,MORGENSHTERN & Lil Pump,WATAFUK?!,72,1,14,,,,
81,down,Гудзон,Бамбина,65,33,11,,,,
82,up,HammAli & Mari Kraymbreri,Медляк,85,27,15,,,,
83,-,EMIN,Камин (feat. JONY),-,16,25,,,,
84,up,The Weeknd,Save Your Tears,84,27,6,80,2020-03-22,1,2021-03-21
85,down,Ислам Итляшев,Улетаю,80,77,4,,,,
86,up,Ruki Vverkh & Artik & Asti,Москва не верит слезам,94,76,7,,,,
87,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,74,54,15,,,,
88,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,82,3,17,,,,
89,-,JONY,Ты пари,-,21,21,,,,
90,-,Ramil' & Elena Temnikova,Из-за тебя,-,39,1,,,,
91,-,Splean,Романс,-,91,1,,,,
92,down,NK,Vibe,89,7,7,,,,
93,-,HammAli & Navai,Прятки,-,9,21,,,,
94,down,Stas Mikhaylov & Artik & Asti,Возьми мою руку,88,55,19,,,,
95,down,Kipelov,Я Свободен,92,73,8,,,,
96,down,Navai,Чёрный Мерен,86,40,18,,,,
