Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK & KOLA,Порічка,3,1,9,,,,
2,down,YAKTAK,Погляд (feat. SOBOL'),1,1,30,,,,
3,down,SHUMEI & Zlata Ognevich,Буревіями,2,2,8,,,,
4,up,Максим Бородін,Якби не ти,7,1,2,,,,
5,down,Skofka,Погані сусіди,4,3,5,,,,
6,down,Артем Пивоваров & Quest Pistols,Очі,5,3,6,,,,
7,down,YAKTAK & DOVI,Перекотиполе,6,6,3,,,,
8,up,Skofka,Чути гімн,9,1,45,,,,
9,down,Artem Pivovarov & NK,Там у тополі,8,2,30,,,,
10,up,Parfeniuk,Відриваючись,10,7,5,,,,
11,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",14,6,13,,,,
12,-,John Burnsby,Everything Now,-,12,1,,,,
13,down,Wellboy,Додому,12,6,25,,,,
14,down,Antytila,Фортеця Бахмут (Acoustic),11,1,16,,,,
15,up,YARMAK,RAGNAROK,20,15,2,,,,
16,up,DOROFEEVA,Щоб не було,22,2,26,,,,
17,down,KOZAK SIROMAHA,Гуляли,15,15,24,,,,
18,down,Skofka & KALUSH,Батьківщина,13,1,22,,,,
19,down,Artison,У саду,16,11,13,,,,
20,down,Chico & Qatoshi,Ластівки,17,1,50,,,,
21,up,NBSPLV,The Lost Soul Down,24,11,4,,,,
22,down,Kravz & Гио ПиКа,Где прошла ты,19,19,9,,,,
23,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),21,2,47,,,,
24,up,ANGY KREYDA,Враже,27,7,50,,,,
25,up,MamaRika & KOLA,Люди,28,11,16,,,,
26,-,Stray Kids,S-Class,-,26,1,,,,
27,up,TARABAROVA,Маніфест,35,15,21,,,,
28,up,100лиця,Троянди,30,15,19,,,,
29,down,ТМП,Завтра,23,23,2,,,,
30,up,Wellboy,Жовті мальви,38,23,17,,,,
31,up,Montana Barries,Novo,31,25,4,,,,
32,up,ЛЮСЯ КАВА,Незламна,44,15,51,,,,
33,up,Adam,Повільно,36,17,18,,,,
34,up,CHEEV,Мрієшся,46,30,28,,,,
35,up,Teya Dora,Džanum,93,28,2,,,,
36,down,ANNA ASTI,По барам,26,7,52,,,,
37,up,YAKTAK,Не мовчи,39,22,19,,,,
38,up,Vsivdoma,Відьма,40,14,19,,,,
39,up,alyona alyona,Не втратимо зв'язок,51,39,7,,,,
40,up,CHEEV,Гарно так,42,6,50,,,,
41,up,100лиця,Мадам,83,30,2,,,,
42,down,POSITIFF,Спалахи,33,18,3,,,,
43,-,CHEEV,Пазл,-,43,1,,,,
44,up,MACAN,ASPHALT 8,59,38,10,,,,
45,up,Golubenko & YAKTAK,Холодна весна,56,41,5,,,,
46,down,Гио ПиКа,Листопадом,43,13,13,,,,
47,up,(G)I-DLE,Queencard,53,27,4,,,,
48,up,xxxmanera,Скажи мне кто ты,75,48,8,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,57,25,11,,,,
50,up,NLO,Танцы,58,34,5,,,,
51,up,DOROFEEVA,вотсап,52,2,19,,,,
52,down,kizaru,Зеркало,45,45,4,,,,
53,up,SOSKA 69,Чёрная машина,71,47,2,,,,
54,-,Matthias Reim,Tattoo,-,54,1,,,,
55,down,Okean Elzy & KOLA,Коли ми двоє,32,11,3,,,,
56,down,OMUT,Залишаюсь тут (feat. ХАС),50,45,3,,,,
57,up,Jakone & SCIRENA,По весне,61,57,6,,,,
58,down,ANNA ASTI,Верю в тебя,48,31,6,,,,
59,down,TVORCHI,Heart of Steel,49,9,13,,,,
60,-,INSTASAMKA,ЗА ДЕНЬГИ ДА,-,1,23,,,,
61,down,David Kushner,Daylight,60,46,7,,,,
62,-,Егор и Наталия Лансере,"До свиданья, до весны",-,62,1,,,,
63,down,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",55,25,17,,,,
64,down,KALUSH & Jerry Heil,Стіни,47,18,3,,,,
65,up,MANARITA & KUZMER,Невгамовна (remix),65,48,12,,,,
66,-,Artem Pivovarov,Ой на горі,-,7,44,,,,
67,-,Parfeniuk,Провела екскурсію,-,1,21,,,,
68,down,KOZAK SIROMAHA,Ворога поборемо,66,44,6,,,,
69,up,Heuss L'enfoiré,Donnez (feat. JUL),69,69,5,,,,
70,up,Kolaba & Іво Бобул,А липи цвітуть,74,47,2,,,,
71,-,iFOUND Worship,Маяк,-,55,2,,,,
72,down,Нікіта Кісельов,Романтично,67,48,12,,,,
73,-,Инна Вальтер,На краю,-,59,4,,,,
74,up,Voloshyn & ХАС,Сонце,89,60,6,,,,
75,up,YAKTAK,Вродлива,92,61,12,,,,
76,-,Mad Heads,Весна,-,76,1,,,,
77,down,SH Kera,Тайна,68,68,2,,,,
78,down,Kwabs,Walk,72,72,3,,,,
79,down,Al Fakher,#МУЗЫКАДЛЯДУШИ,76,69,7,,,,
80,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),78,37,16,,,,
81,down,Didyulya,Бездна,77,52,4,,,,
82,down,Miley Cyrus,Island,64,12,5,,,,
83,up,Dyadya Zhora,Відмінимо плани,97,68,13,,,,
84,down,Саша Чемеров & Boombox,Любила,80,65,8,,,,
85,-,Маша Кондратенко,Ванька-Встанька,-,1,37,,,,
86,up,DOVI,Спокійно,100,60,17,,,,
87,up,Pepel Nahudi,Заново завоевать,96,67,4,,,,
88,up,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,90,88,2,,,,
89,-,Гурт Будьмо,Наречена,-,71,4,,,,
90,down,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,82,54,9,,,,
91,up,The Budchuk,Парова машина (feat. Ярина Квасній),95,9,7,,,,
92,-,Sanaria & SKYLERR,Дзвін,-,38,22,,,,
93,-,Generation,Chery Chery Lady,-,52,5,,,,
94,-,Шумоторіка,П'яна,-,49,8,,,,
95,-,KOLA,Чи разом?,-,11,23,,,,
96,-,Трибунал,До конца!,-,94,1,,,,
97,-,KOLA,Тебе - собі,-,54,14,,,,
98,-,Haddaway,What Is Love,-,85,3,,,,
99,up,Lana Del Rey,Summertime Sadness,99,78,3,,,,
