Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,14,,,,
2,up,Galibri & Mavik,Федерико Феллини,2,1,9,,,,
3,up,HammAli & Navai,Птичка,3,1,11,,,,
4,up,Хабиб,Ягода малинка,4,1,36,,,,
5,up,Egor Kreed,PUSSY BOY,14,5,2,,,,
6,-,Artik & Asti,Она не я,-,5,1,,,,
7,down,NK,Красное Вино,6,5,10,,,,
8,up,Султан Лагучев,Горький вкус,8,2,27,,,,
9,up,Wellboy,Гуси,18,3,5,,,,
10,-,MONATIK,Зажигать / JoMo,-,10,1,,,,
11,down,LOBODA,Allo,5,5,2,,,,
12,down,10AGE,Пушка,9,8,6,,,,
13,down,LOBODA,Родной,10,1,21,,,,
14,up,Goro,Дорогу молодым,51,7,6,,,,
15,down,Dabro,На часах ноль-ноль,11,10,11,,,,
16,down,DEAD BLONDE,Мальчик на девятке,12,2,12,,,,
17,up,Luca Debonaire & Martina Budde,Beggin,17,15,6,,,,
18,down,DOROFEEVA,gorit,16,1,36,,,,
19,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,23,10,5,,,,
20,up,KALUSH,Додому (feat. Skofka),20,2,10,,,,
21,down,Miyagi & Andy Panda,Патрон,15,4,17,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,7,7,10,,,,
23,down,HammAli & Navai,У окна,13,8,4,,,,
24,down,BRANYA & MACAN,Пополам,19,10,7,,,,
25,-,"The Limba, Andro & Navai",Никаких эмоций,-,25,1,,,,
26,down,Artem Pivovarov,Рандеву,24,18,15,,,,
27,up,Max Barskih & Zivert,BESTSELLER,27,2,19,,,,
28,up,Scriptonite & Райда,Baby mama,35,4,6,,,,
29,down,Mekhman,Копия пиратская,21,10,9,,,,
30,down,Джарахов & Markul,Я в моменте,22,17,7,,,,
31,down,Basta & Zivert,неболей,28,2,51,,,,
32,down,Ислам Итляшев,Она любила розы,26,9,46,,,,
33,down,Ramil',Сон,30,9,16,,,,
34,-,Rolince,Ты была права,-,34,1,,,,
35,-,KALUSH,Не напрягайся (feat. Skofka),-,35,1,,,,
36,-,ФОГЕЛЬ,БОГАТЫМИ,-,36,1,,,,
37,down,Jah Khalib,Лиловая,29,29,3,,,,
38,up,Rauf & Faik & NILETTO,Если тебе будет грустно,42,7,47,,,,
39,down,Mot & JONY,Лилии,34,13,20,,,,
40,up,KALUSH,Давай начистоту (feat. Skofka),40,16,5,,,,
41,down,MORGENSHTERN,SHOW,33,21,4,,,,
42,down,DJ Smash & MORGENSHTERN,Новая волна,37,1,17,,,,
43,up,Someone Like You,I'm Not Feeling Anything,45,35,5,,,,
44,down,DEAD BLONDE,Бесприданница,38,17,11,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,1,,,,
46,-,TVORCHI,Falling,-,46,1,,,,
47,up,Lesha Svik,Стреляй,47,47,2,,,,
48,down,LOBODA,moLOko,36,2,32,,,,
49,down,Super Zhorik,Чао! Чао!,44,19,19,,,,
50,down,Jah Khalib,Искал-нашёл,43,8,27,,,,
51,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,19,1,,,,
52,down,Zivert,Del Mar,39,39,2,,,,
53,down,Måneskin,ZITTI E BUONI,41,9,10,,,,
54,-,Ani Lorak,Наполовину,-,5,21,,,,
55,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),32,12,5,,,,
56,down,10AGE,Нету интереса,53,8,18,,,,
57,-,LIVE,Lightning Crashes (Live),-,3,6,,,,
58,down,Pornofilmy,Я так соскучился,48,42,6,,,,
59,up,GROSU,Малиновые губы,69,50,3,,,,
60,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),52,4,10,,,,
61,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),56,13,10,,,,
62,-,The Limba & Rakhim,Хентай,-,62,1,,,,
63,up,Artem Smile,Меня прёт с тебя,67,56,3,,,,
64,down,INNA,Flashbacks,59,52,10,,,,
65,up,The Wretched,What Is History,66,59,3,,,,
66,-,Алёна Скок,Люди разные здесь…,-,66,1,,,,
67,down,TamerlanAlena,Хочешь,31,23,3,,,,
68,-,Kristonko,Літо (feat. The Faino),-,68,1,,,,
69,down,MORGENSHTERN,DINERO,63,60,4,,,,
70,down,Patrick Thomas Hawes,Aristocrat,57,52,5,,,,
71,down,Ваня Дмитриенко & Хабиб,Открытка,55,31,4,,,,
72,-,Artik & Asti,Любовь после тебя,-,17,1,,,,
73,down,BODIEV,Крузак 200,62,9,20,,,,
74,up,Lil Nas X,MONTERO (Call Me By Your Name),76,11,18,3,2021-04-04,3,2021-04-04
75,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,20,21,,,,
76,down,Kipelov,Я Свободен,73,73,19,,,,
77,down,Miyagi,Колибри,72,72,10,,,,
78,up,Me Tonight,Stay with Me Tonight,93,78,3,,,,
79,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],83,71,6,,,,
80,up,Boombox,Вахтерам,85,74,2,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),89,26,13,,,,
82,down,Клава Кока & Руки Вверх,Нокаут,68,40,7,,,,
83,up,Gradusy,Режиссер,92,53,3,,,,
84,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),91,38,9,,,,
85,down,DOROFEEVA,Почему,71,49,6,,,,
86,down,KAZKA,М'ята,84,38,15,,,,
87,-,Oleg Vinnik & Еліна Іващенко,Діаманти,-,20,13,,,,
88,-,ALTAYSKIY,Пьяные танцы,-,34,13,,,,
89,-,Tanir & Tyomcha,Самая - самая (Mikis Remix),-,89,1,,,,
90,down,Zivert,Рокки,82,42,7,,,,
91,-,Willy William,Ego (Radio Edit),-,91,2,,,,
92,up,Miyagi & Эндшпиль,Fire Man,98,31,2,,,,
93,-,ВИРУС,В стиле диско,-,66,4,,,,
94,down,Асия & Аня Pokrov,Любовь с картинки,74,55,5,,,,
95,down,Ani Lorak,Раздетая,75,6,9,,,,
96,-,Doja Cat & Tyga,Juicy,-,96,1,,,,
97,-,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,-,50,1,,,,
98,down,BTS,Permission to Dance,58,12,3,,,,
