Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,111,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,111,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,111,,,,
4,up,Ludovico Einaudi,Divenire,5,2,110,,,,
5,up,Ludovico Einaudi,Una Mattina,7,2,111,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,111,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,111,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,71,,,,
9,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,12,2,96,,,,
10,up,Ludovico Einaudi,Le onde,14,5,108,,,,
11,up,Ludovico Einaudi,Fly,11,6,109,,,,
12,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,102,,,,
13,down,Andrea Bocelli,La voce del silenzio,10,8,71,,,,
14,up,Wim Mertens,Struggle for Pleasure,15,6,109,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,106,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,109,,,,
17,up,Ludovico Einaudi,I giorni,18,7,107,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,10,109,,,,
19,up,Luciano Pavarotti,Caruso,20,13,109,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,108,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,111,,,,
22,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,31,6,111,,,,
23,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",25,1,97,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,13,107,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,69,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,9,105,,,,
27,up,Ludovico Einaudi,Le Onde,30,20,65,,,,
28,down,Andrea Bocelli,Il mare calmo della sera,24,7,67,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,17,66,,,,
30,up,Johann Strauss Orchestra,Can-Can,35,4,90,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,104,,,,
32,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",37,9,93,,,,
33,down,Ludovico Einaudi,Le Onde,28,14,104,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,25,98,,,,
35,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],32,23,70,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,20,101,,,,
37,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),42,22,100,,,,
38,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,86,,,,
39,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",44,22,97,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,91,,,,
41,up,Ludovico Einaudi,Primavera,41,13,100,,,,
42,up,Ludovico Einaudi,I giorni,46,31,96,,,,
43,up,Susan Boyle,I Dreamed a Dream,47,9,90,,,,
44,up,Ryuichi Sakamoto,The Sheltering Sky,53,44,48,,,,
45,-,Maurizio Bignone,Angeli,-,45,1,,,,
46,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,42,88,,,,
47,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,57,43,73,,,,
48,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,100,,,,
49,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",59,23,100,,,,
50,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,89,,,,
51,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,27,49,,,,
52,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),56,48,49,,,,
53,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",61,6,76,,,,
54,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",72,25,91,,,,
55,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,55,17,73,,,,
56,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",36,6,102,,,,
57,-,Susan Boyle,Amazing Grace,-,3,71,,,,
58,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,62,32,79,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,22,72,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,60,1,,,,
61,-,DuoKeira Piano Duo,"Prince Igor. Act II, Polovtsian Dances: IV. Presto (Transcribed for piano four hands by Nikolai Sokolov)",-,61,1,,,,
62,-,London Symphony Orchestra & Claudio Abbado,"Rapsodie espagnole, M. 54: III. Habanera",-,62,1,,,,
63,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,57,2,,,,
64,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,63,47,63,,,,
65,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",50,16,89,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,13,65,,,,
67,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,102,,,,
68,-,DuoKeira Piano Duo,"Prince Igor. Act II, Polovtsian Dances: III. Allegro (Transcribed for piano four hands by Nikolai Sokolov)",-,68,1,,,,
69,-,Duo Alterno,"Liriche su Verlaine: No. 2, Serenade",-,69,1,,,,
70,-,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,-,20,3,,,,
71,-,Ramin Bahrami,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood (Arr. for Piano)",-,71,1,,,,
72,-,DuoKeira Piano Duo,"Prince Igor. Act II, Polovtsian Dances: II. Allegro vivo (Transcribed for piano four hands by Nikolai Sokolov)",-,72,1,,,,
73,-,TOR & Vetle Nærø,Red Tide (Vetle Nærø Remake),-,73,1,,,,
74,-,Ramin Bahrami,"3 Romanzen, Op. 28: 2. Einfach (F-Sharp Major)",-,74,1,,,,
75,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 35 Allegro Moderato (No. 10) (original Pavolva,-,75,1,,,,
76,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in E Minor: III. Presto,-,76,1,,,,
77,-,DuoKeira Piano Duo,"Prince Igor. Act II, Polovtsian Dances: I. Andantino (Transcribed for piano four hands by Nikolai Sokolov)",-,77,1,,,,
78,-,Claude Debussy,"Estampes, L. 108a: II. La soirée dans Grenade",-,78,1,,,,
79,-,amelita Galli-Curci,La Paloma,-,79,1,,,,
80,-,Yann Tiersen,Ar Maner Kozh,-,80,1,,,,
81,-,"Iona Brown, Academy of St. Martin in the Fields & Heinz Holliger","Oboe Concerto in F Minor, TWV 51:f1: 3. Vivace",-,81,1,,,,
82,-,"Iona Brown, Academy of St. Martin in the Fields & Heinz Holliger","Oboe Concerto in F Minor, TWV 51:f1: 2. Recitativo",-,82,1,,,,
83,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Oboe Concerto in F Minor, TWV 51:f1: 1. Allegro",-,83,1,,,,
84,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,39,3,86,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,96,,,,
86,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,84,,,,
87,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,64,44,80,,,,
88,down,Wim Mertens,Close Cover,66,50,72,,,,
89,down,Henry Mancini & Luciano Pavarotti,Vivere,67,47,68,,,,
90,down,Kronos Quartet,The Beatitudes,51,7,80,,,,
91,down,Ryuichi Sakamoto,Rain,69,62,31,,,,
92,up,Ludovico Einaudi,Time Lapse,96,25,57,,,,
93,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",68,33,62,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",70,8,55,,,,
95,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,71,52,62,,,,
96,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",58,7,72,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,19,,,,
98,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,98,69,36,,,,
99,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,100,57,42,,,,
100,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,42,,,,
