Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,107,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,107,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,107,,,,
4,up,Ludovico Einaudi,Divenire,4,2,106,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,107,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,67,,,,
7,down,Ludovico Einaudi,Una Mattina,5,2,107,,,,
8,up,Ludovico Einaudi,Le onde,8,5,104,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,107,,,,
10,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,98,,,,
11,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,10,2,92,,,,
12,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",39,6,99,,,,
13,up,Ludovico Einaudi,Fly,13,6,105,,,,
14,up,Wim Mertens,Struggle for Pleasure,14,6,105,,,,
15,up,Andrea Bocelli,La voce del silenzio,15,8,67,,,,
16,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,6,107,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,102,,,,
18,down,Ludovico Einaudi,I giorni,12,7,103,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,3,98,,,,
20,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,65,,,,
21,up,Luciano Pavarotti,Caruso,26,13,105,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,13,104,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,107,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,8,105,,,,
25,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,93,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,10,105,,,,
27,down,Andrea Bocelli,Il mare calmo della sera,22,7,63,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",32,13,103,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,17,62,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,16,100,,,,
31,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",28,9,89,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,9,101,,,,
33,down,Ludovico Einaudi,Le Onde,25,14,100,,,,
34,down,Ludovico Einaudi,Le Onde,30,20,61,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,20,97,,,,
36,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],58,23,66,,,,
37,down,Johann Strauss Orchestra,Can-Can,34,4,86,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,98,,,,
39,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,27,45,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,25,94,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,6,83,,,,
42,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",56,22,93,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,8,87,,,,
44,down,Ludovico Einaudi,Primavera,42,13,97,,,,
45,down,Ludovico Einaudi,I giorni,41,31,92,,,,
46,down,Susan Boyle,I Dreamed a Dream,43,9,86,,,,
47,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,97,,,,
48,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",53,16,86,,,,
49,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),52,22,96,,,,
50,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,9,80,,,,
51,down,Ryuichi Sakamoto,The Sheltering Sky,48,44,44,,,,
52,down,Kronos Quartet,The Beatitudes,49,7,76,,,,
53,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",55,25,87,,,,
54,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),70,48,45,,,,
55,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,50,43,69,,,,
56,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",59,6,73,,,,
57,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,51,32,76,,,,
58,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,60,47,60,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,22,69,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,92,,,,
61,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,62,44,77,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,62,,,,
63,up,Wim Mertens,Close Cover,72,50,69,,,,
64,up,Henry Mancini & Luciano Pavarotti,Vivere,91,47,65,,,,
65,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",57,42,84,,,,
66,up,Ryuichi Sakamoto,Rain,71,62,28,,,,
67,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,93,52,59,,,,
68,up,Ludovico Einaudi,Time Lapse,97,25,54,,,,
69,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",98,33,59,,,,
70,-,Susan Boyle,Amazing Grace,-,3,69,,,,
71,-,Roberto Loreggian,"Concerto for 2 Violins in A Major, Op. 3, No. 5, RV 519: I. Allegro (Arr. for Organ)",-,71,1,,,,
72,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,69,33,,,,
73,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",100,13,42,,,,
74,-,Sinestesys Ensemble & Fiamma Velo,Dolce Autunno,-,74,1,,,,
75,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 52 in C Minor, Hob. I:52: IV. Finale. Presto",-,75,1,,,,
76,-,ブルース・リウ,練習曲 作品25: 第4番 イ短調 (第16番) [Live],-,76,1,,,,
77,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 52 in C Minor, Hob. I:52: III. Menuetto e trio. Allegretto",-,77,1,,,,
78,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",-,78,1,,,,
79,-,Library Tapes,Lullaby,-,79,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,42,,,,
81,-,Balázs Szokolay,"Keyboard Sonata in A Major, Kk. 322 (L. 483) [Allegro]",-,81,1,,,,
82,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 52 in C Minor, Hob. I:52: II. Andante",-,82,1,,,,
83,-,Royal Philharmonic Orchestra,Jingle Bell Rock,-,83,1,,,,
84,-,"Power-Haus, Christian Reindl & Lucie Paradis",Shadow Hunter,-,84,1,,,,
85,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 52 in C Minor, Hob. I:52: I. Allegro assai con brio",-,85,1,,,,
86,-,"Mirella Freni, Giuseppe Sinopoli, Philharmonia Orchestra, Plácido Domingo & Bryn Terfel","Tosca: ""Gente là dentro!""",-,86,1,,,,
87,-,Pedro Gonzalez Arbona,The Terminal (La Terminal),-,87,1,,,,
88,-,"Choir of Clare College, Cambridge & Timothy Brown",Mass of the Children: V. Finale (Dona nobis pacem),-,88,1,,,,
89,-,Scuola dell'Arpa Viggianese e Della Musica & Sara Simari,Tarantella lucana,-,89,1,,,,
90,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,90,1,,,,
91,-,Jascha Heifetz & Charles Münch,"Violin Concerto in D, Op. 61: II. Larghetto",-,91,1,,,,
92,-,"Choir of Clare College, Cambridge & Timothy Brown",Mass of the Children: IV. Agnus Dei,-,92,1,,,,
93,-,"Choir of Clare College, Cambridge & Timothy Brown",Mass of the Children: III. Sanctus and Benedictus,-,93,1,,,,
94,-,"Choir of Clare College, Cambridge & Timothy Brown",Mass of the Children: II. Gloria,-,94,1,,,,
95,-,"Choir of Clare College, Cambridge & Timothy Brown",Mass of the Children: I. Kyrie,-,95,1,,,,
96,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,39,,,,
97,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,70,,,,
98,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,37,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,23,,,,
100,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,40,,,,
