Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,1,4,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,81,,,,
3,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,3,2,,,,
4,down,Ludovico Einaudi,Nuvole bianche,1,1,81,,,,
5,-,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,-,5,2,,,,
6,down,Ludovico Einaudi,Divenire,4,2,80,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,81,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,41,,,,
9,-,Franco Battiato & Royal Philharmonic Orchestra,Povera patria,-,9,1,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,1,81,,,,
11,-,Franco Battiato,L'ombra della luce,-,11,2,,,,
12,-,Franco Battiato,Povera patria,-,12,1,,,,
13,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,24,2,68,,,,
14,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,35,5,72,,,,
15,down,Ludovico Einaudi,Le onde,8,5,78,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,81,,,,
17,down,Ludovico Einaudi,Fly,9,6,79,,,,
18,down,Wim Mertens,Struggle for Pleasure,10,6,79,,,,
19,down,Andrea Bocelli,La voce del silenzio,11,8,41,,,,
20,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,81,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,78,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,8,79,,,,
23,down,Ludovico Einaudi,I giorni,15,7,77,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,13,39,,,,
25,down,Ludovico Einaudi,Una Mattina,5,2,81,,,,
26,down,Luciano Pavarotti,Caruso,18,13,79,,,,
27,-,Franco Battiato & Royal Philharmonic Orchestra,Prospettiva Nevsky,-,27,1,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,13,78,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,10,79,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,81,,,,
31,down,Andrea Bocelli,Il mare calmo della sera,20,7,37,,,,
32,down,Ludovico Einaudi,Le Onde,25,14,74,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,17,36,,,,
34,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,13,77,,,,
35,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,9,75,,,,
36,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",26,9,63,,,,
37,down,Ludovico Einaudi,Le Onde,31,20,35,,,,
38,-,Franco Battiato & Royal Philharmonic Orchestra,I treni di Tozeur,-,38,1,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,16,74,,,,
40,down,Johann Strauss Orchestra,Can-Can,36,4,61,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,7,72,,,,
42,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,42,27,19,,,,
43,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,20,71,,,,
44,up,Ludovico Einaudi,Primavera,50,13,71,,,,
45,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],34,23,40,,,,
46,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,100,26,70,,,,
47,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",37,6,73,,,,
48,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,3,72,,,,
49,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,65,,,,
50,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,58,,,,
51,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,63,,,,
52,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,22,67,,,,
53,-,Ludovico Einaudi,I giorni,-,31,66,,,,
54,-,Susan Boyle,I Dreamed a Dream,-,9,60,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,66,,,,
56,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,56,,,,
57,-,Franco Battiato & Royal Philharmonic Orchestra,Te lo leggo negli occhi,-,57,1,,,,
58,-,Ryuichi Sakamoto,The Sheltering Sky,-,44,18,,,,
59,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,25,68,,,,
60,-,Kronos Quartet,The Beatitudes,-,7,54,,,,
61,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,22,70,,,,
62,-,Franco Battiato & Royal Philharmonic Orchestra,L'era del cinghiale bianco (Live),-,62,1,,,,
63,-,Franco Battiato & Royal Philharmonic Orchestra,L'animale,-,63,1,,,,
64,-,Franco Battiato & Royal Philharmonic Orchestra,Le sacre sinfonie del tempo,-,64,1,,,,
65,-,Franco Battiato & Royal Philharmonic Orchestra,Le nostre anime,-,65,1,,,,
66,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,71,,,,
67,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,16,61,,,,
68,-,Robert Een & Meredith Monk,Facing North: Keeping Warm,-,68,1,,,,
69,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,23,71,,,,
70,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,40,3,61,,,,
71,-,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 3. Courante",-,71,1,,,,
72,-,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 5. Menuet I-II",-,72,1,,,,
73,-,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 6. Gigue",-,73,1,,,,
74,-,Robert Martin & Laurent Fris,Salve Regina,-,74,1,,,,
75,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,17,51,,,,
76,-,Christopher Wilson,O Mia Cieca E Dura Sorte,-,76,1,,,,
77,-,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: II. Allegro",-,77,1,,,,
78,-,"Jane Berbié, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp & Frederica von Stade","Le Nozze Di Figaro, K. 492: ""Via Resti Servita"" - ""Va Là, Vecchia Pedante""",-,78,1,,,,
79,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,79,1,,,,
80,-,Franco Battiato & Royal Philharmonic Orchestra,Perduto amor,-,80,1,,,,
81,-,André Laplante,Alborada Del Gracioso,-,81,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Rakastava, Op.14: 2. The Path Of His Beloved",-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Rakastava, Op.14: 3. Good Evening!...Farewell!",-,83,1,,,,
84,-,Franco Battiato,Plaisir d'amour,-,84,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Rakastava, Op.14: 1. The Lover",-,85,1,,,,
86,-,Max Richter & Mari Samuelsen,Mercy,-,86,1,,,,
87,-,Elly Ameling & Dalton Baldwin,"Das Veilchen, K. 476",-,87,1,,,,
88,-,Sebastian Plano,Purples (Epilogue Version),-,71,2,,,,
89,-,Sheku Kanneh-Mason,Melody,-,89,1,,,,
90,-,Ilji Kim & Jay JungJae Moon,Regrets and Resolutions,-,90,1,,,,
91,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,42,58,,,,
92,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),-,48,21,,,,
93,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,46,,,,
94,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,43,45,,,,
95,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,49,,,,
96,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,55,,,,
97,-,Susan Boyle,Amazing Grace,-,3,45,,,,
98,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,25,61,,,,
99,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,36,,,,
100,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,55,,,,
