Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,74,,,,
2,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,74,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,74,,,,
4,down,Ludovico Einaudi,Divenire,3,2,73,,,,
5,up,Ludovico Einaudi,Le onde,6,5,71,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,74,,,,
7,up,Ludovico Einaudi,Fly,12,6,72,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,34,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,74,,,,
10,up,Ludovico Einaudi,Una Mattina,10,2,74,,,,
11,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,63,,,,
12,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,65,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,71,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,72,,,,
15,up,Ludovico Einaudi,I giorni,17,7,70,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,10,72,,,,
17,down,Andrea Bocelli,La voce del silenzio,13,8,34,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,71,,,,
19,up,Luciano Pavarotti,Caruso,19,13,72,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,74,,,,
21,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",27,1,66,,,,
22,up,Andrea Bocelli,Il mare calmo della sera,25,7,30,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,6,74,,,,
24,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,13,70,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,13,32,,,,
26,up,Ludovico Einaudi,Le Onde,33,14,67,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,17,29,,,,
28,down,Wim Mertens,Struggle for Pleasure,22,6,72,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,67,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,9,68,,,,
31,down,Ludovico Einaudi,Primavera,14,13,64,,,,
32,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",30,9,56,,,,
33,down,Ludovico Einaudi,Le Onde,31,20,28,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,20,64,,,,
35,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],32,23,33,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,7,65,,,,
37,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,64,,,,
38,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,27,12,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,61,,,,
40,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,38,26,63,,,,
41,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",48,6,66,,,,
42,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),39,22,64,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,52,,,,
44,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",61,33,39,,,,
45,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,8,58,,,,
46,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",42,22,61,,,,
47,up,Ludovico Einaudi,I giorni,49,31,60,,,,
48,down,Susan Boyle,I Dreamed a Dream,45,9,55,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,10,60,,,,
50,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,10,50,,,,
51,down,Ryuichi Sakamoto,The Sheltering Sky,50,44,12,,,,
52,down,Kronos Quartet,The Beatitudes,51,7,50,,,,
53,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",52,25,55,,,,
54,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,55,43,39,,,,
55,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,53,17,45,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,42,52,,,,
57,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),56,48,15,,,,
58,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,57,47,31,,,,
59,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",59,6,45,,,,
60,up,Henry Mancini & Luciano Pavarotti,Vivere,68,47,42,,,,
61,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,62,44,49,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,13,39,,,,
63,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",60,16,55,,,,
64,up,Ryuichi Sakamoto,Rain,100,62,10,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,87,22,41,,,,
66,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,41,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,30,,,,
68,-,Susan Boyle,Amazing Grace,-,3,39,,,,
69,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,58,32,50,,,,
70,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,54,,,,
71,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",67,7,46,,,,
72,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,20,,,,
73,-,Ludovico Einaudi,Time Lapse,-,25,36,,,,
74,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,33,,,,
75,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,30,,,,
76,up,Wim Mertens,Close Cover,84,50,44,,,,
77,-,Duo Eterna,Suoni della terra,-,77,1,,,,
78,-,Alban Berg Quartett,"String Quartet No. 21 in D Major, K. 575: IV. Allegretto",-,78,1,,,,
79,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,30,,,,
80,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,27,,,,
81,-,ウィーン・フィルハーモニー & ジェームス・レヴァイン,バレエ組曲《眠りの森の美女》作品66a ワルツ,-,81,1,,,,
82,-,Alban Berg Quartett,"String Quartet No. 21 in D Major, K. 575: III. Menuetto – Allegretto",-,82,1,,,,
83,-,Alban Berg Quartett,"String Quartet No. 21 in D Major, K. 575: II. Andante",-,83,1,,,,
84,-,"Daniel Barenboim, Staatskapelle Berlin & Andris Nelsons","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace (Live at Philharmonie Essen, 2010)",-,84,1,,,,
85,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,22,,,,
86,-,Alban Berg Quartett,"String Quartet No. 21 in D Major, K. 575: I. Allegretto",-,86,1,,,,
87,-,"Daniel Barenboim, Staatskapelle Berlin & Andris Nelsons","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso (Live at Philharmonie Essen, 2010)",-,87,1,,,,
88,-,"Daniel Barenboim, Staatskapelle Berlin & Andris Nelsons","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Live at Philharmonie Essen, 2010)",-,88,1,,,,
89,-,Minim,Optimism,-,89,1,,,,
90,-,2CELLOS,With or Without You,-,90,1,,,,
91,-,Martino Palmitessa,Amore insondabile,-,91,1,,,,
92,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,92,1,,,,
93,-,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Montserrat Caballé, London Philharmonic Orchestra, Nicolai Ghiaurov, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot / Act 1: ""Non piangere Liù""",-,93,1,,,,
94,-,Martino Palmitessa,Genesi,-,94,1,,,,
95,-,"Dame Joan Sutherland, Orchestra of the Royal Opera House, Covent Garden & Francesco Molinari-Pradelli","Otello: ""Mia madre aveva una povera ancella"" - Canzone del salice. ""Piangea cantando"" (Desdemona)",-,95,1,,,,
96,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,13,,,,
97,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,16,,,,
98,-,Andrea Bocelli,Sogno,-,49,6,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,18,,,,
100,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,9,,,,
