Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,108,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,108,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,108,,,,
4,up,Ludovico Einaudi,Divenire,4,2,107,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,108,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,68,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,99,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,93,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,108,,,,
10,down,Ludovico Einaudi,Le onde,8,5,105,,,,
11,up,Ludovico Einaudi,Fly,13,6,106,,,,
12,down,Ludovico Einaudi,Una Mattina,7,2,108,,,,
13,up,Wim Mertens,Struggle for Pleasure,14,6,106,,,,
14,up,Andrea Bocelli,La voce del silenzio,15,8,68,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,103,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,8,106,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,3,99,,,,
18,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",12,6,100,,,,
19,down,Ludovico Einaudi,I giorni,18,7,104,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,13,66,,,,
21,up,Luciano Pavarotti,Caruso,21,13,106,,,,
22,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,6,108,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,13,105,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,108,,,,
25,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",25,1,94,,,,
26,up,Andrea Bocelli,Il mare calmo della sera,27,7,64,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,17,63,,,,
28,up,Ludovico Einaudi,Le Onde,33,14,101,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,9,102,,,,
30,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",31,9,90,,,,
31,up,Ludovico Einaudi,Le Onde,34,20,62,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,10,106,,,,
33,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,13,104,,,,
34,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],36,23,67,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,16,101,,,,
36,up,Johann Strauss Orchestra,Can-Can,37,4,87,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,7,99,,,,
38,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",47,23,98,,,,
39,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,27,46,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,25,95,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,84,,,,
42,up,Ludovico Einaudi,I giorni,45,31,93,,,,
43,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",42,22,94,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),43,8,88,,,,
45,down,Ludovico Einaudi,Primavera,44,13,98,,,,
46,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),49,22,97,,,,
47,down,Susan Boyle,I Dreamed a Dream,46,9,87,,,,
48,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,20,98,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,10,93,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,81,,,,
51,up,Ryuichi Sakamoto,The Sheltering Sky,51,44,45,,,,
52,up,Kronos Quartet,The Beatitudes,52,7,77,,,,
53,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",53,25,88,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",65,42,85,,,,
55,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,55,43,70,,,,
56,up,Susan Boyle,Amazing Grace,70,3,70,,,,
57,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,6,74,,,,
58,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,58,47,61,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,22,70,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,61,44,78,,,,
61,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),54,48,46,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,13,63,,,,
63,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,57,32,77,,,,
64,down,Wim Mertens,Close Cover,63,50,70,,,,
65,down,Henry Mancini & Luciano Pavarotti,Vivere,64,47,66,,,,
66,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",48,16,87,,,,
67,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No. 5 Scene - Grandfather Dance",-,67,1,,,,
68,-,"Worcester Festival Choral Society, Donald Hunt & Adrian Partington",Joy to the World,-,68,1,,,,
69,-,"Choir of Clare College Cambridge, John Rutter & Orchestra of Clare College, Cambridge",Ding Dong! Merrily on High,-,69,1,,,,
70,-,"London Symphony Orchestra, Luciano Pavarotti & Richard Bonynge","Rigoletto, Act 2: ""Ella mi fu rapita.Parmi veder le lagrime""",-,70,1,,,,
71,-,"Coro del Teatro alla Scala di Milano, Riccardo Muti & Orchestra del Teatro alla Scala di Milano","La Donna del Lago, Act 1: Sinfonia - ""Del Dí la Messaggiera""",-,71,1,,,,
72,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wachet auf, ruft uns die Stimme  Cantata, BWV 140: Chor: ""Wachet auf, ruft uns die Stimme""",-,72,1,,,,
73,-,Alessandro Martire,Truth,-,73,1,,,,
74,-,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",-,74,1,,,,
75,-,Thomas Adès & Britten Sinfonia,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio – Allegro molto e vivace",-,75,1,,,,
76,-,Tabernacle Choir at Temple Square & Orchestra At Temple Square,"Somewhere in My Memory (From ""Home Alone"")",-,76,1,,,,
77,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,77,1,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,56,2,,,,
79,down,Ryuichi Sakamoto,Rain,66,62,29,,,,
80,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,52,60,,,,
81,down,Ludovico Einaudi,Time Lapse,68,25,55,,,,
82,-,Gavin Luke,Empathy,-,82,1,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,83,1,,,,
84,-,Detlef Tewes & Boris Björn Bagger,Valtzer fantastico in G Major,-,84,1,,,,
85,-,Paul Chantrill,Tide to Your Soul,-,85,1,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,86,1,,,,
87,-,Gavin Luke,Inversion,-,87,1,,,,
88,-,Iain Sutherland Concert Orchestra & Iain Sutherland,Sleigh Ride,-,88,1,,,,
89,-,Orchestra Barocca Santa Teresa dei Maschi & Sabino Manzo,"La serva padrona, R 1.63, Act I: Sinfonia (Live)",-,89,1,,,,
90,-,"St. Jacob's Chamber Choir, Gary Graden & Lisa Rydberg",Staffans Halsningssang (Staffan's Greeting Song),-,90,1,,,,
91,-,"Lahti Laulupuu Choir, Lahti Symphony Orchestra & Esa Heikkila",Tulkoon Joulu (May Christmas Come) (arr. J. Kiiski),-,91,1,,,,
92,-,London Brass,Festive Cheer Medley,-,92,1,,,,
93,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",69,33,60,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,15,43,,,,
95,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,88,,,,
96,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,72,69,34,,,,
97,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",73,13,43,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,96,57,40,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,18,,,,
100,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),100,11,41,,,,
