Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,134,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,134,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,134,,,,
4,down,Ludovico Einaudi,Divenire,3,2,133,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,134,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,134,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,133,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,3,94,,,,
9,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,116,,,,
10,up,Ludovico Einaudi,Le onde,13,5,130,,,,
11,down,Ludovico Einaudi,Fly,8,6,131,,,,
12,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,124,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,127,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,3,122,,,,
15,up,Ludovico Einaudi,I giorni,20,7,129,,,,
16,down,Wim Mertens,Struggle for Pleasure,15,6,131,,,,
17,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,13,91,,,,
18,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,6,133,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,10,131,,,,
20,down,Andrea Bocelli,La voce del silenzio,14,8,93,,,,
21,up,Luciano Pavarotti,Caruso,23,13,131,,,,
22,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",24,1,118,,,,
23,up,Johann Strauss Orchestra,Can-Can,33,4,111,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,13,130,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,6,133,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,13,129,,,,
27,-,Mónica Naranjo & Mastodonte,Polvo Vacío,-,27,1,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,9,127,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,126,,,,
30,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",51,9,114,,,,
31,down,Ludovico Einaudi,Le Onde,30,20,87,,,,
32,down,Andrea Bocelli,Il mare calmo della sera,26,7,89,,,,
33,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,20,123,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,8,131,,,,
35,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],32,23,92,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,17,88,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,7,123,,,,
38,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,27,70,,,,
39,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,53,5,107,,,,
40,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),42,22,120,,,,
41,down,Ludovico Einaudi,Primavera,39,13,121,,,,
42,-,Christoper Warren Green & The UK Symphony Orchestra,Peer Gynt: Morning (Theme from the Nescafe Coffee commercial),-,42,1,,,,
43,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",54,6,105,,,,
44,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",48,6,124,,,,
45,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",49,23,122,,,,
46,down,Ludovico Einaudi,Le Onde,38,14,127,,,,
47,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,118,,,,
48,down,Ludovico Einaudi,I giorni,41,31,116,,,,
49,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",43,38,10,,,,
50,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,9,103,,,,
51,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,117,,,,
52,-,"Orchestra of the Kirov Opera, St. Petersburg & Valery Gergiev",Khachaturian: Gayaneh: Sabre Dance,-,52,1,,,,
53,-,Alessandro Milesi,"Paduana lacrimæ, SWV 51",-,53,1,,,,
54,down,Kronos Quartet,The Beatitudes,46,7,94,,,,
55,down,Ryuichi Sakamoto,The Sheltering Sky,50,44,67,,,,
56,-,Alessandro Milesi,Variazioni sopra la follia,-,56,1,,,,
57,-,The King's Singers,The Little Drummer Boy,-,57,1,,,,
58,-,Wiener Mozart Ensemble & Willi Boskovsky,"Contredanse in G, K. 610 ""Les filles malicieuses""",-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,2,,,,
60,-,Classics and Classics & Som Universal,Chopin - Spring Waltz,-,60,1,,,,
61,-,"John Rutter, Clare College Singers & Orchestra, Clare College Orchestra, Cambridge & Jeremy Blandford",Noël nouvelet (1988 - Remaster),-,61,1,,,,
62,-,Filarmonica di Vienna & Karl Böhm,"Die schweigsame Frau, Op. 80: Potpourri",-,62,1,,,,
63,-,Sofiane Pamart,Medellin,-,63,1,,,,
64,-,"Taverner Players, Taverner Consort, Taverner Choir, Andrew Parrott & Stephen Charlesworth",Gaudete!,-,64,1,,,,
65,-,Aldo Ciccolini,"Consolations, S. 172: No. 5 in E Major, Andantino",-,65,1,,,,
66,-,University of South Dakota Chamber Singers & David Holdhusen,Vieni Nel Mio Cuore,-,66,1,,,,
67,-,"Evelyn Tubb, Taverner Players, Taverner Consort, Taverner Choir & Andrew Parrott",The Old Year now away is fled,-,67,1,,,,
68,-,David Oistrach & Vladimir Yampolsky,"Violin Sonata No. 2 In G Major, Op. 13: III. Allegro Animato",-,68,1,,,,
69,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Rondeau le badin,-,69,1,,,,
70,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,63,43,90,,,,
71,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Tombeau pour marais le cadet,-,71,1,,,,
72,-,Music Lab Collective,Higher Love (Arr. String Quartet) [Inspired by ‘Bridgerton’],-,72,1,,,,
73,-,David Oistrach & Vladimir Yampolsky,"Violin Sonata No. 2 In G Major, Op. 13: II. Allegretto Tranquillo",-,73,1,,,,
74,-,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",-,74,1,,,,
75,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Allemande la marianne,-,75,1,,,,
76,-,Konstantin Reymaier,"Toccata and Fugue in D Minor, BWV 565: 2. Fugue",-,76,1,,,,
77,-,Anima Mundi Consort,Sangilio,-,77,1,,,,
78,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Menuet,-,78,1,,,,
79,-,Konstantin Reymaier,"Toccata and Fugue in D Minor, BWV 565: 1. Toccata",-,79,1,,,,
80,-,Anima Mundi Consort,Bel fiore danca,-,80,1,,,,
81,-,Christoph Schoener,"Erbarm dich mein, o Herre Gott for Organ Solo, BWV 721",-,81,1,,,,
82,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Gavotte,-,82,1,,,,
83,-,Christoph Schoener,"Toccata, Adagio et Fuga in C Major, BWV 564: III. Fuga",-,83,1,,,,
84,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Gigue la pagode,-,84,1,,,,
85,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Sarabande,-,85,1,,,,
86,-,Christoph Schoener,"Toccata, Adagio et Fuga in C Major, BWV 564: II. Adagio",-,86,1,,,,
87,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Allemande la fréval des loges,-,87,1,,,,
88,-,Christoph Schoener,"Toccata con Fuga in D Minor, BWV 565: I. Toccata",-,88,1,,,,
89,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Fantaisie,-,89,1,,,,
90,-,Karol Golebiowski,Toccata and fugue D-minor (Dorisch) BWV 538: fugue,-,90,1,,,,
91,-,"Jean-Louis Charbonnier, Paul Rousseau, Mauricio Buraglia, Pierre Torcellier & Jean-Pierre Marielle",Suite No. 5 en sol mineur : Prélude,-,91,1,,,,
92,-,Frans Rasmussen & Sonderjyllands Symfoniorkester,Columbine Polka Mazurka,-,92,1,,,,
93,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",64,25,109,,,,
94,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,65,47,80,,,,
95,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",83,16,107,,,,
96,down,Susan Boyle,I Dreamed a Dream,77,9,110,,,,
97,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),93,48,67,,,,
98,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",52,42,106,,,,
99,down,Henry Mancini & Luciano Pavarotti,Vivere,94,47,83,,,,
100,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",100,6,93,,,,
