Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,98,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,98,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,98,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,98,,,,
5,down,Ludovico Einaudi,Divenire,4,2,97,,,,
6,up,Ludovico Einaudi,Una Mattina,7,2,98,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,58,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,98,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,9,5,89,,,,
10,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,10,2,85,,,,
11,up,Ludovico Einaudi,Le onde,11,5,95,,,,
12,up,Ludovico Einaudi,Fly,12,6,96,,,,
13,up,Wim Mertens,Struggle for Pleasure,13,6,96,,,,
14,up,Andrea Bocelli,La voce del silenzio,21,8,58,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,98,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,8,96,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,93,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,89,,,,
19,down,Ludovico Einaudi,I giorni,17,7,94,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,95,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,6,98,,,,
22,up,Andrea Bocelli,Il mare calmo della sera,30,7,54,,,,
23,down,Luciano Pavarotti,Caruso,19,13,96,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,13,56,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,96,,,,
26,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",28,9,80,,,,
27,up,Ludovico Einaudi,Le Onde,29,20,52,,,,
28,up,Ludovico Einaudi,Le Onde,41,14,91,,,,
29,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],32,23,57,,,,
30,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,13,94,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,17,53,,,,
32,up,Johann Strauss Orchestra,Can-Can,34,4,77,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,16,91,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,92,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,89,,,,
36,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,23,88,,,,
37,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,20,88,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,25,85,,,,
39,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,27,36,,,,
40,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,40,3,76,,,,
41,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,42,26,87,,,,
42,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),43,22,87,,,,
43,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,74,,,,
44,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,80,,,,
45,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",46,22,84,,,,
46,up,Ludovico Einaudi,Primavera,47,13,88,,,,
47,up,Susan Boyle,I Dreamed a Dream,49,9,77,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,83,,,,
49,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,49,1,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,72,,,,
51,up,Kronos Quartet,The Beatitudes,62,7,68,,,,
52,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",35,6,90,,,,
53,up,Ryuichi Sakamoto,The Sheltering Sky,53,44,35,,,,
54,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",54,25,78,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,42,75,,,,
56,down,Ludovico Einaudi,I giorni,55,31,83,,,,
57,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,57,17,63,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,22,60,,,,
59,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,59,43,60,,,,
60,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),61,48,36,,,,
61,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,96,47,51,,,,
62,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,63,32,68,,,,
63,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",70,6,64,,,,
64,up,Susan Boyle,Amazing Grace,71,3,61,,,,
65,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,97,44,69,,,,
66,up,Wim Mertens,Close Cover,94,50,62,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,13,55,,,,
68,up,Henry Mancini & Luciano Pavarotti,Vivere,99,47,58,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,52,,,,
70,-,Ryuichi Sakamoto,Rain,-,62,23,,,,
71,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",52,16,77,,,,
72,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",100,33,55,,,,
73,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,54,,,,
74,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,28,,,,
75,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,40,,,,
76,-,Titta Ruffo,Chatterton: Tu Sola a Me,-,76,1,,,,
77,-,Joep Beving,Etude,-,77,1,,,,
78,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",60,7,62,,,,
79,-,Ludovico Einaudi,Time Lapse,-,25,49,,,,
80,-,Mariss Jansons & London Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: No. 14d, Pas de deux. Coda",-,80,1,,,,
81,-,Chorus Viennensis & Guido Mancusi,"Difficile lectu mihi mars, K.559",-,81,1,,,,
82,-,Luigi Piovano & Archi di Santa Cecilia,"Buongiorno Principessa (For Cello and Strings) [From ""La vita è bella""]",-,82,1,,,,
83,-,InfraSound Music,Cronos,-,83,1,,,,
84,-,트리오 오원,피아노 트리오 6번 내림E장조 작품번호 70-2: 4. Finale (Allegro),-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,40,,,,
86,-,트리오 오원,피아노 트리오 6번 내림E장조 작품번호 70-2: 3. Allegro Ma Non Troppo,-,86,1,,,,
87,-,Rundfunkchor Leipzig & Horst Neumann,"6 Lieder, Op. 59: No. 3, Abschied vom Wald",-,87,1,,,,
88,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Cornish Rhapsody (1988 Remastered Version),-,88,1,,,,
89,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",The Dream of Olwen (1988 Remastered Version),-,89,1,,,,
90,-,트리오 오원,피아노 트리오 6번 내림E장조 작품번호 70-2: 2. Allegretto,-,90,1,,,,
91,-,Joep Beving,Sol And Luna,-,91,1,,,,
92,-,트리오 오원,피아노 트리오 6번 내림E장조 작품번호 70-2: 1. Poco Sostenuto - Allegro Ma Non Troppo,-,92,1,,,,
93,-,Beaux Arts Trio,"Piano Trio No. 5 in D, Op. 70 No. 1 - ""Geistertrio"": I. Allegro vivace e con brio (1964 Recording)",-,93,1,,,,
94,-,The Midwest Winds & Michael Sweeney,All About That Bass,-,94,1,,,,
95,-,Beaux Arts Trio,"Piano Trio No. 5 in D, Op. 70 No. 1 - ""Geistertrio"": III. Presto (1964 Recording)",-,95,1,,,,
96,-,Beaux Arts Trio,"Piano Trio No. 5 in D, Op. 70 No. 1 - ""Geistertrio"": II. Largo assai ed espressivo (1964 Recording)",-,96,1,,,,
97,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,26,,,,
98,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,35,,,,
99,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,38,,,,
100,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,33,,,,
