Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,94,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,94,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,94,,,,
4,down,Ludovico Einaudi,Divenire,3,2,93,,,,
5,up,Ludovico Einaudi,Una Mattina,7,2,94,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,54,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,94,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,81,,,,
9,down,Ludovico Einaudi,Le onde,6,5,91,,,,
10,up,Ludovico Einaudi,Fly,12,6,92,,,,
11,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,13,5,85,,,,
12,up,Wim Mertens,Struggle for Pleasure,14,6,92,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,89,,,,
14,up,Andrea Bocelli,La voce del silenzio,19,8,54,,,,
15,up,Luciano Pavarotti,Caruso,20,13,92,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,94,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,8,92,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,85,,,,
19,down,Ludovico Einaudi,I giorni,10,7,90,,,,
20,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,13,52,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,13,91,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,10,92,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,94,,,,
24,up,Andrea Bocelli,Il mare calmo della sera,29,7,50,,,,
25,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",24,1,83,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",25,13,90,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,17,49,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,94,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,16,87,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,9,88,,,,
31,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",27,9,76,,,,
32,down,Ludovico Einaudi,Le Onde,28,20,48,,,,
33,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,31,20,84,,,,
34,down,Johann Strauss Orchestra,Can-Can,33,4,73,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,7,85,,,,
36,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,84,,,,
37,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,27,32,,,,
38,up,Ludovico Einaudi,Le Onde,38,14,87,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,58,25,81,,,,
40,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",34,6,86,,,,
41,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,26,83,,,,
42,up,Ludovico Einaudi,Primavera,42,13,84,,,,
43,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,83,,,,
44,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,70,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,76,,,,
46,up,Ludovico Einaudi,I giorni,47,31,79,,,,
47,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],30,23,53,,,,
48,down,Susan Boyle,I Dreamed a Dream,46,9,73,,,,
49,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,80,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,79,,,,
51,up,Ryuichi Sakamoto,The Sheltering Sky,51,44,31,,,,
52,up,Kronos Quartet,The Beatitudes,91,7,65,,,,
53,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",52,25,74,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,42,71,,,,
55,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,53,43,56,,,,
56,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,84,22,56,,,,
57,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,71,32,64,,,,
58,down,Susan Boyle,Amazing Grace,55,3,57,,,,
59,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,60,47,47,,,,
60,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,86,44,65,,,,
61,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",92,13,51,,,,
62,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",97,8,50,,,,
63,up,Wim Mertens,Close Cover,93,50,58,,,,
64,up,Henry Mancini & Luciano Pavarotti,Vivere,95,47,54,,,,
65,up,Ryuichi Sakamoto,Rain,94,62,20,,,,
66,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,96,52,51,,,,
67,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",99,33,52,,,,
68,up,Ludovico Einaudi,Time Lapse,98,25,46,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,15,39,,,,
70,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,69,27,,,,
71,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,38,,,,
72,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,36,,,,
73,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,56,33,,,,
74,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,56,31,,,,
75,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",59,6,60,,,,
76,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",57,16,73,,,,
77,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),54,48,32,,,,
78,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,72,5,78,,,,
79,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,14,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,17,,,,
81,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",87,7,58,,,,
82,-,"Lucia Popp, Dietrich Fischer-Dieskau, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks, Wolfgang Sawallisch, Elmar Schloter & Adolf Dallapozza","Mass in G Major, D.167: VI. Agnus Dei",-,82,1,,,,
83,-,Johann Aratore,"Herz und Mund und Tat und Leben, BWV 147: Chorale: Jesus bleibt meine Freude (arr. for organ)",-,83,1,,,,
84,-,"Lucia Popp, Dietrich Fischer-Dieskau, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks, Wolfgang Sawallisch, Elmar Schloter & Adolf Dallapozza","Mass in G Major, D.167: V. Benedictus",-,84,1,,,,
85,-,"Jane Gilchrist, Slovak Radio Symphony Orchestra & Kirk Trevor","Rinaldo, HWV 7b, Act 2: ""Lascia ch'io pianga"" (Almirena)",-,85,1,,,,
86,-,Claudio Abbado & Members of the Orchestra Del Teatro Alla Scala,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro (Remastered)",-,86,1,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,21,,,,
88,-,"Lucia Popp, Dietrich Fischer-Dieskau, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks, Wolfgang Sawallisch, Elmar Schloter & Adolf Dallapozza","Mass in G Major, D.167: IV. Sanctus",-,88,1,,,,
89,-,Z Digital,"Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy""",-,89,1,,,,
90,-,Claudio Abbado & Members of the Orchestra Del Teatro Alla Scala,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio Ma Non Tanto (Remastered)",-,90,1,,,,
91,-,"Lucia Popp, Dietrich Fischer-Dieskau, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks, Wolfgang Sawallisch, Elmar Schloter & Adolf Dallapozza",Mass in G major D167: I. Kyrie,-,91,1,,,,
92,-,Daniela Mastrandrea,L'isola Che Non C'era,-,92,1,,,,
93,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,24,,,,
94,-,Andrea Bocelli,Sogno,-,49,9,,,,
95,-,Daniela Mastrandrea,Riflessi,-,95,1,,,,
96,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,18,,,,
97,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,17,,,,
98,-,Andrea Bocelli,Canto della terra,-,92,5,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,21,,,,
100,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,19,,,,
