Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,63,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,63,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,63,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,63,,,,
5,down,Ludovico Einaudi,Divenire,4,2,62,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,63,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,63,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,52,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,10,5,54,,,,
10,down,Ludovico Einaudi,Le onde,9,5,60,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,23,,,,
12,down,Ludovico Einaudi,Fly,7,6,61,,,,
13,up,Wim Mertens,Struggle for Pleasure,13,6,61,,,,
14,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",50,7,36,,,,
15,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,6,63,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,59,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,61,,,,
18,down,Ludovico Einaudi,I giorni,17,7,59,,,,
19,up,Andrea Bocelli,La voce del silenzio,19,8,23,,,,
20,up,Luciano Pavarotti,Caruso,20,13,61,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,61,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,60,,,,
23,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",22,1,55,,,,
24,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",23,13,59,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,57,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,13,21,,,,
27,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",35,9,45,,,,
28,down,Ludovico Einaudi,Le Onde,27,20,17,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,6,63,,,,
30,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",29,6,55,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,7,55,,,,
32,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,33,3,46,,,,
33,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,50,,,,
34,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],74,23,22,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,20,53,,,,
36,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,36,26,52,,,,
37,up,Andrea Bocelli,Il mare calmo della sera,39,7,19,,,,
38,down,Ludovico Einaudi,Primavera,37,13,53,,,,
39,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",40,6,42,,,,
40,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",42,22,50,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,60,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,8,47,,,,
43,-,Andrea Bocelli,Hallelujah,-,2,8,,,,
44,down,Ludovico Einaudi,Le Onde,24,14,56,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,16,56,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,17,18,,,,
47,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,23,53,,,,
48,up,Ludovico Einaudi,I giorni,57,31,49,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,49,,,,
50,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),46,22,53,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,39,,,,
52,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",51,16,45,,,,
53,down,Kronos Quartet,The Beatitudes,48,7,43,,,,
54,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",53,25,44,,,,
55,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,52,17,34,,,,
56,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",76,42,41,,,,
57,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,27,1,,,,
58,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,56,43,30,,,,
59,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,54,32,40,,,,
60,down,Johann Strauss Orchestra,Can-Can,28,4,47,,,,
61,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,94,5,51,,,,
62,down,Susan Boyle,Amazing Grace,55,3,32,,,,
63,-,Steffen Schleiermacher,"Primitivi, op. 17: I. Vivo",-,63,1,,,,
64,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 98 in B-Flat Major, Hob. 1/98: IV. Finale",-,64,1,,,,
65,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",60,6,36,,,,
66,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,4,,,,
67,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 98 in B-Flat Major, Hob. 1/98: III. Menuet & Trio",-,67,1,,,,
68,down,Susan Boyle,I Dreamed a Dream,43,9,46,,,,
69,-,Orchestra Filarmonica Polacca di Olsztyn & Silvano Frontalini,Ballo Excelsior: Il Risorgimento (Galop),-,69,1,,,,
70,-,"Daniel Barenboim, Orchestre de Paris & Arturo Benedetti Michelangeli","Schumann: Piano Concerto In A Minor, Op.54 - 2. Intermezzo (Andantino grazioso)",-,70,1,,,,
71,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 98 in B-Flat Major, Hob. 1/98: II. Adagio",-,71,1,,,,
72,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"Symphony in G Major, Op. 11 No. 1: III. Allegro assai",-,72,1,,,,
73,-,Ryuichi Sakamoto,The Sheltering Sky,-,44,1,,,,
74,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"Symphony in G Major, Op. 11 No. 1: II. Andante",-,74,1,,,,
75,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 98 in B-Flat Major, Hob. 1/98: I. Adagio - Allegro",-,75,1,,,,
76,-,"Daniel Barenboim, Orchestre de Paris & Arturo Benedetti Michelangeli","Schumann: Piano Concerto In A Minor, Op.54 - 3. Allegro vivace",-,76,1,,,,
77,-,"Daniel Barenboim, Orchestre De Paris & Arturo Benedetti Michelangeli","Schumann: Piano Concerto In A Minor, Op.54 - 1. Allegro affettuoso",-,77,1,,,,
78,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 6 in D Major, Hob. 1/6: I. Adagio - Allegro",-,78,1,,,,
79,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: II. Sileant Zephyri",-,79,1,,,,
80,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,61,47,21,,,,
81,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation XII: Presto",-,81,1,,,,
82,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation XI: Adagio",-,82,1,,,,
83,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation X",-,83,1,,,,
84,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation IX",-,84,1,,,,
85,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation VIII",-,85,1,,,,
86,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation VII",-,86,1,,,,
87,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation VI",-,87,1,,,,
88,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation V",-,88,1,,,,
89,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation IV",-,89,1,,,,
90,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation III",-,90,1,,,,
91,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation II",-,91,1,,,,
92,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Variation I",-,92,1,,,,
93,-,Daniel Barenboim,"Variations on 'La belle françoise', K.353: Thema",-,93,1,,,,
94,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,22,31,,,,
95,down,Henry Mancini & Luciano Pavarotti,Vivere,66,47,32,,,,
96,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,63,44,39,,,,
97,down,Wim Mertens,Close Cover,65,50,34,,,,
98,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,69,52,32,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,31,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,13,29,,,,
