Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,236,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,236,,,,
3,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,213,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,219,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,219,,,,
6,down,Ludovico Einaudi,Nuvole bianche,2,1,236,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,213,,,,
8,up,Johann Strauss Orchestra,Can-Can,8,4,205,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,222,,,,
10,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,197,,,,
11,up,Ludovico Einaudi,Una Mattina,11,2,236,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,200,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,8,204,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,9,210,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,208,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,204,,,,
17,up,Susan Boyle,Amazing Grace,19,3,178,,,,
18,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,18,1,234,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,13,172,,,,
20,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",22,13,142,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,154,,,,
22,down,Ludovico Einaudi,Divenire,21,2,232,,,,
23,up,Ludovico Einaudi,Le Onde,23,14,224,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,17,108,,,,
25,-,Kronos Quartet,The Beatitudes,-,7,188,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,139,,,,
27,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,17,68,,,,
28,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",27,4,72,,,,
29,down,Ludovico Einaudi,Le onde,28,5,228,,,,
30,-,Santec Music Orchestra,Wild Flowers in the Morning Light (Waldanemonen im Morgenlicht),-,30,1,,,,
31,-,Tyufyakin Konstantin,La Valse De Renard,-,31,1,,,,
32,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,3,11,,,,
33,-,Ezio Bosso,"Emily's Room ""Sweet and Bitter""",-,17,3,,,,
34,-,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,-,5,6,,,,
35,-,Gdansk Philharmonic Orchestra,Per Elisa,-,35,1,,,,
36,-,Chloé Antoniotti,Pensée,-,36,1,,,,
37,-,Dustin O'Halloran & Paul Corley,Harmonic Dream Sequence (Pt. 4),-,37,1,,,,
38,-,Dobrawa Czocher,Lullaby,-,38,1,,,,
39,-,Salvatore Accardo & Orchestra da Camera Italiana,"Concerto in Mi Maggiore, La Primavera : I. Allegro",-,39,1,,,,
40,-,센티멘탈 피아노,사티 - 난 널 원해,-,40,1,,,,
41,-,"Dustin O'Halloran, Bryan Senti & Reykjavik Silfur Choir",Spiritus Naturae Aeternus (Pt. 1),-,41,1,,,,
42,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Tales of Beatrix Potter: Mrs Tiggy-Winkle's Laundry,-,42,1,,,,
43,-,Ariel Ramírez & Los Fronterizos,Misa Criolla: II. Gloria (Carnavalito-Yaravi),-,43,1,,,,
44,-,Nina Miller,"La Fille du Pharaon, Act II: Grand pas d'action / Scène d’aspicia et Lord Wilson (Arr. Nina Miller)",-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,11,98,,,,
46,-,"Enrico Gatti, Gaetano Nasillo & Guido Morini","Violin Sonata in A Major, Op. 5 No. 9: II. Giga (Allegro)",-,46,1,,,,
47,-,Boston Pops Orchestra & John Williams,"Over The Rainbow (From ""The Wizard Of Oz"")",-,47,1,,,,
48,-,Claudio Colombo,"Piano Sonata in E Major, K. 162 (Andante-Allegro)",-,48,1,,,,
49,-,Enrico Gatti & Ensemble Aurora,"Sonata No. 10 in G Minor, ""Assisi"" Anh. 47",-,49,1,,,,
50,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,188,,,,
