Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,183,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,183,,,,
3,-,Charles Leclerc,MIA23 (1:2),-,3,1,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,183,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,171,,,,
6,up,Ludovico Einaudi,Una Mattina,8,2,183,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,168,,,,
8,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,165,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,172,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,10,3,142,,,,
11,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,150,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,152,,,,
13,down,Johann Strauss Orchestra,Can-Can,7,4,158,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,8,155,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,151,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,13,121,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,109,,,,
18,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,16,1,183,,,,
19,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",23,13,90,,,,
20,down,Ludovico Einaudi,Le Onde,17,14,176,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,17,56,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,11,53,,,,
23,up,Ludovico Einaudi,Le onde,24,5,177,,,,
24,up,Susan Boyle,Amazing Grace,32,3,129,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,15,95,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",58,1,173,,,,
27,up,Giovanni Allevi,Sunrise,33,18,35,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,17,27,,,,
29,-,Ares Turner,A Thousand Years (Piano & Orchestra Version),-,29,1,,,,
30,-,Salvatore Accardo,"24 Caprices for Violin, Op. 1: No. 1 in E",-,30,1,,,,
31,-,Riccardo Maini,The Traveler - Il Viaggiatore,-,31,1,,,,
32,-,Slovak Sinfonietta Zilina & Christian Pollack,"Soldaten-Lieder, Walzer, Op. 242",-,32,1,,,,
33,-,Michele Reali,Sonata: I. Allegro moderato,-,33,1,,,,
34,-,Quintetto Inflagranti,"If I Were a Rich Man (From ""Fiddler on the Roof"")",-,34,1,,,,
35,-,Kent Nagano & Gothenburg Symphony Orchestra,"Ein Heldenleben, Op. 40: X. Langsam",-,35,1,,,,
36,-,"Kenneth Collins, James Morris, Maria Ewing, James Levine, John Alldis Choir, John Alldis & Philharmonia Orchestra",I Vespri Siciliani: Act II: Viva la guerra,-,36,1,,,,
37,-,Marc Benjamin & Carl Orff,O Fortuna,-,37,1,,,,
38,-,Ezio Bosso,No Man's Land (Piano Trio No. 1),-,38,1,,,,
39,-,Giuseppe Califano,To a new light,-,39,1,,,,
40,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 2,-,40,1,,,,
41,-,Christoph Eschenbach,"Lieder ohne Worte, Op. 38: No. 3 Presto in E Major ""La harpe du poète"", MWV U107",-,41,1,,,,
42,-,Blurstem,Fabric of Summer,-,42,1,,,,
43,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony in E-Flat Major, Op. 4, No. 4 (Wolf Eb4) : IV. Presto",-,43,1,,,,
44,-,Margherita Porfido,"Danze popolari romene, Sz. 56: Polka romena",-,44,1,,,,
45,down,Susan Boyle,I Dreamed a Dream,29,9,157,,,,
