Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,40,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,40,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,40,,,,
4,up,Ludovico Einaudi,Divenire,4,2,39,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,40,,,,
6,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,6,40,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,7,5,33,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,32,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,40,,,,
10,down,Ludovico Einaudi,Le onde,9,5,40,,,,
11,down,Ludovico Einaudi,Fly,10,6,40,,,,
12,down,Wim Mertens,Struggle for Pleasure,11,6,38,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,40,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,40,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,3,39,,,,
16,up,Ludovico Einaudi,I giorni,16,7,39,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,6,40,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,39,,,,
19,up,Ludovico Einaudi,Le Onde,21,14,34,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,16,35,,,,
21,up,Ludovico Einaudi,Le onde,24,18,30,,,,
22,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",39,22,30,,,,
23,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,20,32,,,,
24,down,Luciano Pavarotti,Caruso,17,13,38,,,,
25,up,Johann Strauss Orchestra,Can-Can,26,4,29,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,38,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,38,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,7,34,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",20,13,37,,,,
30,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",23,9,24,,,,
31,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,25,30,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,9,36,,,,
33,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,33,5,33,,,,
34,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),34,22,32,,,,
35,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",35,6,35,,,,
36,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",36,6,23,,,,
37,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,23,33,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,8,27,,,,
39,down,Ludovico Einaudi,Primavera,38,13,34,,,,
40,up,Ludovico Einaudi,I giorni,40,31,30,,,,
41,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,31,26,31,,,,
42,up,Susan Boyle,I Dreamed a Dream,57,9,27,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,10,31,,,,
44,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,43,17,19,,,,
45,up,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,60,43,15,,,,
46,up,Susan Boyle,Amazing Grace,49,3,20,,,,
47,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,44,44,24,,,,
48,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,48,1,,,,
49,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",47,6,20,,,,
50,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,53,32,25,,,,
51,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,13,18,,,,
52,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,20,,,,
53,down,Henry Mancini & Luciano Pavarotti,Vivere,50,47,20,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",54,16,29,,,,
55,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,22,18,,,,
56,down,Wim Mertens,Close Cover,52,50,21,,,,
57,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",42,42,25,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,8,21,,,,
59,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",55,25,26,,,,
60,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",61,7,26,,,,
61,-,Joris Voorn & Michiel Borstlap,Sweets for Piano,-,61,1,,,,
62,-,James Shanon,Hallelujah (Arr. For Guitar),-,62,1,,,,
63,-,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],-,23,1,,,,
64,-,"Ambrosian Opera Chorus, Sarah Caldwell, London Symphony Orchestra & Alfredo Kraus","Don Pasquale, Act 3: ""Com' è gentil"" (Ernesto)",-,64,1,,,,
65,down,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),64,6,6,,,,
66,-,Quartetto Prometeo,Canzoniere messicano: Bésame Mucho,-,66,1,,,,
67,-,Max Blumentrath & Ella Rohwer,Marry You (Arrangement For Cello And Piano),-,67,1,,,,
68,-,セルゲイ・ババヤン,"Cello Sonata, Op. 19: III. Andante (Transcr. Volodos for Piano)",-,68,1,,,,
69,-,Juan Carlos Rodríguez,"Sonata in Do Minor, N. 32, Op. 111: I. Maestoso. Allegro con brio ed appasionato",-,69,1,,,,
70,-,Víkingur Ólafsson,"Images - Book 1, L. 110: 2. Hommage à Rameau",-,70,1,,,,
71,-,Glenn Gould,"Italian Concerto, In F Major, BWV 971: III. Presto",-,71,1,,,,
72,-,"Sylvia McNair, Lucia Valentini Terrani, Luciana Serra, Cheryl Studer, Raul Gimenez, William Matteuzzi, Samuel Ramey, Ruggero Raimondi, Enzo Dara, Lucio Gallo & Janet Johnson","Il Viaggio a Reims: No. 6 Aria di Don Profondo; ""Io! Don Profondo""",-,72,1,,,,
73,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé, Act 1: Viens, Mallika, . môme épais (Flower Duet)",-,73,1,,,,
74,-,Peter Schmalfuss,"2 Arabesques, L. 66: No. 2 in G Major",-,74,1,,,,
75,-,Avis Dei,"Stella Splendens (Libre Vermell, 1399)",-,75,1,,,,
76,-,"Frédéric Moreau, Jacques Gandard, Vanessa Menneret & Robin Defives","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297: III. Allegro (Arr. for String Quartet)",-,76,1,,,,
77,-,Glenn Gould,"Italian Concerto, In F Major, BWV 971: II Andante",-,77,1,,,,
78,-,マウリッツィオ・ポリーニ,"Ballade No. 2 in F, Op. 38",-,78,1,,,,
79,-,Glenn Gould,"Italian Concerto, In F Major, BWV 971: I",-,79,1,,,,
80,-,"Dmitri Shostakovich, Dmitri Tsyganov & Sergei Shirinsky","Piano Trio No. 2 in E Minor, Op. 67: IV. Allegretto",-,80,1,,,,
81,-,"Emiliano Finucci, Simone Marcelli, Mauro Presazzi, Luca Piccioni & Anonima Frottolisti",Madre che festi colui che te fece,-,81,1,,,,
82,-,Dakko Petrinjak,"Chôro no. 1, ""Chôro típico""",-,82,1,,,,
83,-,"Emiliano Finucci, Simone Marcelli, Mauro Presazzi, Luca Piccioni & Anonima Frottolisti",Poi che t'ebi nel core,-,83,1,,,,
84,-,"Emiliano Finucci, Simone Marcelli, Mauro Presazzi, Luca Piccioni & Anonima Frottolisti","Alma, svegliate ormai",-,84,1,,,,
85,-,"Pietro Spagnoli, Antonino Siragusa, Luciano di Pasquale, Giuliano Carella, Angelo Nardinocchi, Trieste Teatro Verdi Orchestra, Anna Maria dell'Oste, Donato Di Gioia, Stefano Consolini & Trieste Teatro Giuseppe Verdi Chorus","Il Barbiere Di Siviglia (The Barber of Seville), Act I, Scene 11: Ma Dov'eri Tu, Stordito (Bartolo, Svegliato) - Scene 12: Giovinetto … Vieni Qua … (Svegliato, Giovinetto, Bartolo)",-,85,1,,,,
86,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,58,52,19,,,,
87,-,"Alessandro Corbelli, Teresa Ringholz, Ramón Vargas, Natale de Carolis, Francesca Provvisionato, Fulvio Massa & English Chamber Orchestra","La scala di Seta: XIII. Recitativo ""Brava! Vada""",-,87,1,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,15,13,,,,
89,up,Ludovico Einaudi,Time Lapse,94,25,16,,,,
90,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",96,56,15,,,,
91,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",59,13,19,,,,
92,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,100,69,2,,,,
93,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),95,11,19,,,,
94,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,97,56,14,,,,
95,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,9,,,,
96,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,75,2,,,,
97,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,5,,,,
98,-,Giovanni Allevi,Sunrise,-,18,5,,,,
99,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",62,33,18,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,8,,,,
