Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,218,,,,
2,up,Ludovico Einaudi,Nuvole bianche,7,1,218,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
4,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,196,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,201,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,201,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",8,1,197,,,,
8,up,Johann Strauss Orchestra,Can-Can,9,4,192,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,7,205,,,,
10,up,Ludovico Einaudi,Una Mattina,13,2,218,,,,
11,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,3,3,173,,,,
12,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,11,5,180,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,185,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,8,187,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,9,192,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,192,,,,
17,up,Kronos Quartet,The Beatitudes,17,7,171,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,9,186,,,,
19,up,Susan Boyle,Amazing Grace,19,3,160,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,13,155,,,,
21,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,22,1,218,,,,
22,up,Ludovico Einaudi,Divenire,23,2,214,,,,
23,-,Alex JB Martin & Joseph B,Tears of War (Restyling 2023),-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",21,13,124,,,,
25,down,Ludovico Einaudi,Le Onde,24,14,208,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,11,83,,,,
27,up,Ludovico Einaudi,Le onde,27,5,210,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,17,90,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,15,122,,,,
30,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),29,11,115,,,,
31,-,"Klaus Bellavitis, Joseph B & Joseph Giuseppe Brittanni",Don't betray Me,-,31,1,,,,
32,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,15,,,,
33,-,Klaus Bellavitis & Joseph B,Embarassed Child,-,33,1,,,,
34,-,Roman Nagel,A day in paradise,-,34,1,,,,
35,-,Maxence Cyrin,Rivages,-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,17,54,,,,
37,-,"Roberto Abbado, Filarmonica del Teatro Comunale di Bologna & Elīna Garanča","Maria Stuarda, Act 1: Ah! Quando All'ara Scorgemi",-,37,1,,,,
38,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,38,2,,,,
39,-,Roman Nagel,Spring,-,39,1,,,,
40,-,Flore Laurentienne,La fin et le commencement,-,40,1,,,,
41,-,Roman Nagel,Symbols,-,41,1,,,,
42,-,"Elīna Garanča, Roberto Abbado & Filarmonica del Teatro Comunale di Bologna","Roberto Devereux, Act 1: All'afflitto È Dolce Il Pianto (Sara)",-,42,1,,,,
43,-,"Power-Haus, Christian Reindl & Lucie Paradis",Aegir,-,43,1,,,,
44,-,Sofi Paez,Por qué,-,40,1,,,,
45,-,"Orchestra of the Bolshoi Theatre, Bolshoi Theatre Choir, Николай Голованов & Mark Reyzen","Садко, картина 4: Песня Варяжского гостя ""О скалы грозные дробятся с рёвом волны""",-,45,1,,,,
46,-,"2022 Studio Cast of Bliss, Katy Geraghty, Gizel Jiménez, Claire Neumann, Veronica Otim & Conor Ryan","Awake at Midnight (From ""Bliss the Musical”)",-,46,1,,,,
47,-,Piano Novel,Connected Colors,-,47,1,,,,
48,-,Kim Kashkashian,Ulysses's Gaze: No. 13. Ulysses' Theme - Var. 5,-,48,1,,,,
49,-,Nadia Caristi & Massimo Marchese,Sub tuam protectionem,-,49,1,,,,
50,-,"Itzhak Perlman, Seiji Ozawa & Boston Symphony Orchestra","Violin Concerto, ""To the Memory of an Angel"": I. Andante - Allegro",-,50,1,,,,
51,-,Giovanni Allevi,Sunrise,-,18,59,,,,
52,-,"Giuseppe Brittanni, Kiara Brittanni & Klaus Bellavitis",As the Wind Blows (I Kept Waiting for Snow),-,52,1,,,,
53,-,Andoni Martínez Barañano & Mario Lerena,Morricone: Nella fantasia,-,53,1,,,,
54,-,Kim Kashkashian & Robyn Schulkowsky,Krunk,-,54,1,,,,
55,-,Enrico Caruso,Celeste Aida,-,55,1,,,,
56,-,"Giuseppe Brittanni, Kiara Brittanni & Klaus Bellavitis",As the Fireflies Glimmer in the Dark (The Aftermath),-,56,1,,,,
57,-,Peter Frankl,"Album for the Young, Op. 68: No. 14. Little Study",-,57,1,,,,
58,-,"Giuseppe Brittanni, Kiara Brittanni & Klaus Bellavitis",Talking to the Moon (The Lies We Told),-,58,1,,,,
59,-,"Giuseppe Brittanni, Kiara Brittanni & Klaus Bellavitis",The Mirror Lied (Vocal),-,59,1,,,,
60,-,Goldbæk,Resolutions,-,60,1,,,,
61,-,Joseph B & Giuseppe Brittanni,Getting Dark,-,61,1,,,,
62,-,Ludovico Einaudi,Password,-,62,1,,,,
63,-,Joseph B & Alex JB Martin,For Your Eyes,-,63,1,,,,
64,-,"Giuseppe Brittanni, Kiara Brittanni & Klaus Bellavitis",Talking to the Moon,-,64,1,,,,
65,-,Alex JB Martin & Joseph B,Lost in a Maze,-,65,1,,,,
66,-,"Klaus Bellavitis, Joseph B & Kiara Brittanni",Just Like Me,-,66,1,,,,
67,-,"Klaus Bellavitis, Joseph B & Diego Polimeno",Origin of Devil,-,67,1,,,,
68,-,Joseph B & Alex JB Martin,Tears of War,-,68,1,,,,
69,-,Klaus Bellavitis & Joseph B,Adagio,-,69,1,,,,
70,-,Klaus Bellavitis & Joseph B,Don't Let the Sun Go Down,-,70,1,,,,
71,-,Klaus Bellavitis & Joseph B,Ambient of Concrete,-,71,1,,,,
72,-,Klaus Bellavitis & Joseph B,Adagio Feeling,-,72,1,,,,
73,-,"Joseph B, Alex JB Martin & Kronos","Apparizione di Catone (Canto I, Catone l'Uticense)",-,73,1,,,,
74,-,Peter Gregson,Lights in the Sky,-,74,1,,,,
75,-,The Johan Willem Friso Military Band & Alex Schillings,Voices,-,75,1,,,,
76,-,Maria Lettberg,"24 Preludes, Op. 11: No. 4 in E minor",-,76,1,,,,
77,-,London Philharmonic Orchestra,"Swan Lake, Op. 20: IV. Danse Des Petit Cygnes",-,77,1,,,,
