Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,7,,,,
3,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,7,,,,
4,up,Ludovico Einaudi,Divenire,4,2,7,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,7,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,7,,,,
7,down,Ludovico Einaudi,Una Mattina,5,2,7,,,,
8,down,Ludovico Einaudi,Le onde,7,5,7,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,6,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,7,,,,
11,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,29,5,7,,,,
12,down,Ludovico Einaudi,Fly,11,6,7,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,3,7,,,,
14,up,Ludovico Einaudi,I giorni,14,7,7,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,6,7,,,,
16,up,Wim Mertens,Struggle for Pleasure,21,6,7,,,,
17,up,Luciano Pavarotti,Caruso,23,13,7,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,10,7,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,13,7,,,,
20,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",16,13,7,,,,
21,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",17,1,7,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,16,7,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,7,,,,
24,down,Ludovico Einaudi,Le onde,22,18,7,,,,
25,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,27,20,7,,,,
26,up,Johann Strauss Orchestra,Can-Can,33,4,5,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,7,7,,,,
28,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,7,,,,
