Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,145,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,145,,,,
3,up,Ludovico Einaudi,Una Mattina,11,2,145,,,,
4,up,Ludovico Einaudi,Divenire,5,2,144,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,145,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,145,,,,
7,up,Ludovico Einaudi,Le onde,9,5,141,,,,
8,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,127,,,,
9,up,Ludovico Einaudi,Fly,10,6,142,,,,
10,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,135,,,,
11,up,Wim Mertens,Struggle for Pleasure,12,6,142,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,144,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,138,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,144,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,8,142,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,3,132,,,,
17,up,Ludovico Einaudi,I giorni,17,7,140,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,13,102,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,10,142,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,144,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,13,141,,,,
22,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,129,,,,
23,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,13,140,,,,
24,up,Ludovico Einaudi,Le Onde,27,14,138,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,16,137,,,,
26,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,4,8,,,,
27,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",23,9,125,,,,
28,down,Ludovico Einaudi,Le Onde,25,20,98,,,,
29,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,20,134,,,,
30,up,Andrea Bocelli,Il mare calmo della sera,43,7,100,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,105,,,,
32,down,Johann Strauss Orchestra,Can-Can,29,4,122,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,7,134,,,,
34,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,27,77,,,,
35,up,Luciano Pavarotti,Caruso,38,13,142,,,,
36,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,33,3,111,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,129,,,,
38,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,36,5,116,,,,
39,down,Ludovico Einaudi,Primavera,37,13,132,,,,
40,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),40,22,131,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,6,116,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,49,9,138,,,,
43,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,8,119,,,,
44,up,Ludovico Einaudi,I giorni,55,31,127,,,,
45,down,Susan Boyle,I Dreamed a Dream,44,9,121,,,,
46,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],76,23,103,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),50,10,125,,,,
48,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,38,21,,,,
49,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",30,6,135,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,114,,,,
51,up,Kronos Quartet,The Beatitudes,52,7,105,,,,
52,up,Ryuichi Sakamoto,The Sheltering Sky,54,44,74,,,,
53,-,La Strana Societa',Pop Corn,-,53,1,,,,
54,down,Andrea Bocelli,La voce del silenzio,28,8,104,,,,
55,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",56,25,120,,,,
56,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",32,23,133,,,,
57,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",48,22,128,,,,
58,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,57,17,99,,,,
59,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,42,117,,,,
60,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,22,96,,,,
61,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,58,43,101,,,,
62,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",61,6,104,,,,
63,down,Susan Boyle,Amazing Grace,59,3,95,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,13,86,,,,
65,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,65,47,91,,,,
66,down,Wim Mertens,Close Cover,63,50,97,,,,
67,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,67,44,105,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",69,8,78,,,,
69,up,Ludovico Einaudi,Time Lapse,77,25,76,,,,
70,up,Ryuichi Sakamoto,Rain,70,62,49,,,,
71,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,71,44,18,,,,
72,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,73,52,84,,,,
73,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,74,69,57,,,,
74,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",60,7,99,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,15,68,,,,
76,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",75,13,61,,,,
77,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,78,32,105,,,,
78,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",81,56,54,,,,
79,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,57,59,,,,
80,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",64,16,118,,,,
81,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,17,99,,,,
82,up,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),91,48,78,,,,
83,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,64,2,,,,
84,down,Henry Mancini & Luciano Pavarotti,Vivere,68,47,94,,,,
85,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",88,33,84,,,,
86,up,London Philharmonic Orchestra & David Parry,Canon In D Major,89,17,34,,,,
87,-,Hania Rani,Eden,-,87,1,,,,
88,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),83,11,60,,,,
89,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,86,56,48,,,,
90,down,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,85,21,39,,,,
91,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,67,35,,,,
92,up,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: O Fortuna,92,89,14,,,,
93,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,96,17,17,,,,
94,down,Andrea Bocelli,Sogno,90,49,20,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",87,11,33,,,,
96,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,60,23,,,,
97,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,77,26,,,,
98,-,Giovanni Allevi,Sunrise,-,18,21,,,,
99,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,93,75,26,,,,
100,-,Andrea Bocelli,Canto della terra,-,92,9,,,,
