Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,26,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,5,1,26,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,26,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,26,,,,
5,up,Ludovico Einaudi,Divenire,7,2,25,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,6,26,,,,
7,down,Ludovico Einaudi,Una Mattina,3,2,26,,,,
8,up,Ludovico Einaudi,Le onde,11,5,26,,,,
9,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,26,5,21,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,26,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,26,,,,
12,-,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,-,2,18,,,,
13,down,Ludovico Einaudi,Fly,6,6,26,,,,
14,up,Wim Mertens,Struggle for Pleasure,23,6,24,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,69,8,25,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,3,25,,,,
17,down,Ludovico Einaudi,I giorni,10,7,25,,,,
18,down,Luciano Pavarotti,Caruso,14,13,24,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,10,24,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,13,24,,,,
21,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",18,13,23,,,,
22,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,22,10,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,24,,,,
24,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",19,1,22,,,,
25,up,Johann Strauss Orchestra,Can-Can,33,4,18,,,,
26,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,8,6,26,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,7,23,,,,
28,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",86,6,24,,,,
29,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,19,,,,
30,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,91,3,19,,,,
31,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,22,5,22,,,,
32,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,92,26,20,,,,
33,-,Susan Boyle,Amazing Grace,-,3,11,,,,
34,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),96,22,21,,,,
35,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",84,9,12,,,,
36,up,Ludovico Einaudi,Primavera,95,13,22,,,,
37,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,13,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),100,8,19,,,,
39,up,Ludovico Einaudi,Le Onde,81,14,21,,,,
40,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,22,19,,,,
41,-,Susan Boyle,I Dreamed a Dream,-,9,18,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,98,16,22,,,,
43,-,Ludovico Einaudi,I giorni,-,31,19,,,,
44,down,Ludovico Einaudi,Le onde,24,18,18,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,20,,,,
46,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,20,20,,,,
47,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,12,,,,
48,-,Kronos Quartet,The Beatitudes,-,7,17,,,,
49,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,11,,,,
50,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,16,20,,,,
51,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",87,23,22,,,,
52,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,42,16,,,,
53,-,Georges Delerue,Camille,-,53,1,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Sphärenklänge, Op. 235",-,54,1,,,,
55,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,9,3,,,,
56,-,Landwerm,Dawn,-,56,1,,,,
57,-,"Compagnia d'Opera Italiana, Antonello Gotta & Linda Campanella","Don Giovanni, K. 527: ""Là ci darem la mano"" (Zerlina) [Full Vocal Version Minus Bass Voice]",-,57,1,,,,
58,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Santa Lucia luntana,-,58,1,,,,
59,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,25,17,,,,
60,-,André Rieu & Johann Strauss Orchestra,Overture to La Traviata,-,60,1,,,,
61,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Iraq: Ardh Alforatain (Land of Two Rivers), ""A home land that extended its wings over the horizon…"" [1981-2004]",-,61,1,,,,
62,-,Andrés Segovia,"Suite No. 4 in D Minor for Harpsichord, HWV 437: Sarabande (Arranged for Guitar)",-,62,1,,,,
63,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,2,,,,
64,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,2,4,,,,
65,-,"Elīna Garanča, Staatskapelle Dresden & Sebastian Weigle","La clemenza di Tito, K. 621, Act I: ""Parto, ma tu ben mio""",-,65,1,,,,
66,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),45,1,6,,,,
67,-,Wim Mertens,A Sandy Shore,-,67,1,,,,
68,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,61,1,,,,
69,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,69,1,,,,
70,-,Wiener Philharmoniker & Willi Boskovsky,"Persischer Marsch, Op. 289",-,70,1,,,,
71,-,Douglas Major & Empire Brass,"Sinfonia (Cantata BWV 29, Wir Danken Dir Gott, Wir Danken Dir)",-,71,1,,,,
72,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,72,1,,,,
73,-,Douglas Major & Empire Brass,"Jauchzet, Frohlocket! (Christmas Oratorio, BWV 248)",-,73,1,,,,
74,-,Edoardo Brugnoli,"Rondo Capriccioso in E Major, Op. 14",-,74,1,,,,
75,-,Douglas Major & Empire Brass,"Sinfonia (Easter Oratorio, BWV 249)",-,75,1,,,,
76,-,Les jardins de courtoisie & Anne Delafosse-Quentin,"C’est ma fortune, envi le dis",-,76,1,,,,
77,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,17,11,,,,
78,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,-,43,6,,,,
79,-,Wim Mertens,Usura,-,79,1,,,,
80,-,Dardust & Davide Rossi,Lost and Found,-,80,1,,,,
81,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,16,,,,
82,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,-,44,15,,,,
83,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,10,,,,
84,-,Otto Winter,"Toccata and Fugue in D Minor, BWV 565",-,84,1,,,,
85,-,Egosex,Fever (Last Night in Paris),-,85,1,,,,
86,-,Douglas Major & Empire Brass,"Wie Will Ich Mich Freuen (Cantata BWV 146, Wir Mussen Durch Viel Trubsal)",-,86,1,,,,
87,-,John Williams & The Skywalker Symphony Orchestra,The Forest Battle from Return of the Jedi,-,87,1,,,,
88,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,33,10,,,,
89,-,Empire Brass,The Water Music Suite: Overture (Grave; Allegro Andante; Allegro),-,89,1,,,,
90,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,6,13,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,13,,,,
92,-,Arturo Benedetti Michelangeli & Franco Caracciolo,Piano Concerto No. 23 in A major K488 (2004 Remastered Version): II. Adagio,-,92,1,,,,
93,-,Henry Mancini & Luciano Pavarotti,Vivere,-,47,11,,,,
94,-,Wim Mertens,Close Cover,-,50,12,,,,
95,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,52,10,,,,
96,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,7,18,,,,
97,-,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",-,4,6,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,7,,,,
99,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),12,11,11,,,,
100,-,Ludovico Einaudi,Time Lapse,-,25,9,,,,
