Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,163,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,3,1,163,,,,
3,down,Ludovico Einaudi,Divenire,2,2,162,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,163,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,163,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,163,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,123,,,,
8,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,9,2,145,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,162,,,,
10,up,Ludovico Einaudi,Le onde,10,5,159,,,,
11,up,Ludovico Einaudi,Fly,12,6,160,,,,
12,down,Ludovico Einaudi,I giorni,11,7,158,,,,
13,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,14,5,153,,,,
14,down,Wim Mertens,Struggle for Pleasure,13,6,160,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,153,,,,
16,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,8,160,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,3,148,,,,
18,up,Luciano Pavarotti,Caruso,19,13,160,,,,
19,down,Andrea Bocelli,La voce del silenzio,18,8,122,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,13,159,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,162,,,,
22,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,146,,,,
23,up,Ludovico Einaudi,Le Onde,43,14,156,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,13,120,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,10,160,,,,
26,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",26,9,143,,,,
27,up,Ludovico Einaudi,Le Onde,27,20,116,,,,
28,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,30,20,152,,,,
29,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,31,6,162,,,,
30,down,Andrea Bocelli,Il mare calmo della sera,29,7,118,,,,
31,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],38,23,121,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,17,117,,,,
33,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",33,13,158,,,,
34,up,Johann Strauss Orchestra,Can-Can,34,4,140,,,,
35,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",56,6,153,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,9,156,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,16,155,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,152,,,,
39,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,27,95,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,147,,,,
41,up,Ludovico Einaudi,Primavera,41,13,150,,,,
42,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",23,23,151,,,,
43,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,40,5,131,,,,
44,-,Fiamma Velo & Guido Parma,Odino,-,44,1,,,,
45,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,133,,,,
46,down,Ludovico Einaudi,I giorni,45,31,145,,,,
47,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),42,22,149,,,,
48,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",55,22,146,,,,
49,down,Susan Boyle,I Dreamed a Dream,46,9,137,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,10,143,,,,
51,up,Kronos Quartet,The Beatitudes,51,7,123,,,,
52,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",48,38,39,,,,
53,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",65,16,135,,,,
54,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,10,131,,,,
55,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,136,,,,
56,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 13, Étude XII (Finale) – Allegro brillante",-,56,1,,,,
57,-,Concilium Musicum Wien,"Concerto, Op. 3, No. 3 in C Major: III. Rondeau",-,57,1,,,,
58,down,Ryuichi Sakamoto,The Sheltering Sky,53,44,92,,,,
59,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 12, Étude XI (Variation 9) – Andante espressivo",-,59,1,,,,
60,-,Concilium Musicum Wien,"Concerto, Op. 3, No. 3 in C Major: II. Grazioso",-,60,1,,,,
61,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,54,54,16,,,,
62,-,Concilium Musicum Wien,"Concerto, Op. 3, No. 3 in C Major: I. Allegro",-,62,1,,,,
63,-,The Gulbenkian Orchestra & Michael Swierczewski,"The Skaters' Waltz, Op. 183",-,63,1,,,,
64,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 11, Étude X (Variation 8) – Allegro con energia",-,64,1,,,,
65,-,The Choir of St. John's Cambridge & Christopher Robinson,Ave Verum: Ave Verum,-,65,1,,,,
66,-,Accademia Secolo XXI,Radetzky-Marsch; Op. 228: No. I Marcia,-,46,3,,,,
67,-,"Barbara Ochs, Cappella Coloniensis, Michael Schneider & Sumi Jo",Stille Nacht,-,67,1,,,,
68,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 10, Étude IX – Presto possibile",-,68,1,,,,
69,-,Ivan Martin & Galdos Ensemble,"Concerto No. 3 in C Major, Op. 3: Rondo: Allegro",-,69,1,,,,
70,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 9, Étude VIII (Variation 7) – Sempre marcatissimo",-,70,1,,,,
71,-,Music Lab Collective,Eternal Source of Light Divine (Birthday Ode for Queen Anne) HWV 74 (arr. piano),-,71,1,,,,
72,-,Roberto Cacciapaglia,London Sleeps,-,24,2,,,,
73,-,Roberto Cacciapaglia & I Virtuosi Italiani,Atlantis,-,8,3,,,,
74,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 8, Étude VII (Variation 6) – Allegro molto",-,74,1,,,,
75,-,Ivan Martin,"Concerto No. 3 in C Major, Op. 3: Allegro",-,75,1,,,,
76,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",62,25,138,,,,
77,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 7, Étude VI (Variation 5) – Agitato",-,77,1,,,,
78,-,Imogen Children's Chorale,Deck the Hall,-,78,1,,,,
79,-,Maria João Pires,"Piano Sonata No. 5 in G, K. 283: I. Allegro",-,79,1,,,,
80,-,Imogen Children's Chorale,This Little Babe Op. 28,-,80,1,,,,
81,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 6, Étude V (Variation 4) – Scherzando",-,81,1,,,,
82,-,Angela Hewitt,"The Well-Tempered Clavier, Book 1: Fugue No. 5 in D Major, BWV 850",-,82,1,,,,
83,-,Imogen Children's Chorale,Balulalow Op. 28,-,83,1,,,,
84,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 5, Étude IV (Variation 3) – Allegro marcato",-,84,1,,,,
85,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 4, Étude III – Vivace",-,85,1,,,,
86,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 3, Étude II (Variation 2) – Andante",-,86,1,,,,
87,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 2, Étude I (Variation 1) – Un poco più vivo",-,87,1,,,,
88,-,Andrei Gavrilov,"Études Symphoniques, Op. 13: No. 1, Theme – Andante",-,88,1,,,,
89,-,Francisco Lara,"Salve, Festa Dies, Himno (Modo IV)",-,89,1,,,,
90,-,"Josef Pasternack, Enrico Caruso Orchestra & Enrico Caruso","Amadis de Gaulle: ""Bois épais""",-,90,1,,,,
91,-,Enrico Caruso,Petit messe solennelle: Crucifixus,-,91,1,,,,
92,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",66,6,121,,,,
93,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,42,135,,,,
94,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,57,43,119,,,,
95,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),63,48,96,,,,
96,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,22,114,,,,
97,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",98,8,95,,,,
98,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,60,32,123,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,13,103,,,,
100,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,78,44,123,,,,
