Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,240,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,240,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,240,,,,
4,up,Ludovico Einaudi,Una Mattina,7,2,240,,,,
5,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,217,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,223,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",18,1,216,,,,
8,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,6,5,201,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,6,203,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,8,207,,,,
11,down,Kronos Quartet,The Beatitudes,8,7,192,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,9,208,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,157,,,,
14,down,Susan Boyle,Amazing Grace,10,3,182,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,13,176,,,,
16,down,Ludovico Einaudi,Divenire,12,2,236,,,,
17,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,11,1,238,,,,
18,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",14,13,146,,,,
19,down,Ludovico Einaudi,Le Onde,15,14,228,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,28,17,111,,,,
21,up,Ludovico Einaudi,Le onde,27,5,232,,,,
22,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),17,11,135,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,11,102,,,,
24,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,17,72,,,,
25,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,23,1,31,,,,
26,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",24,4,76,,,,
27,up,Giovanni Allevi,Sunrise,50,18,70,,,,
28,-,Rudy Apffel,"Piques Based on Little Prelude in D Minor, BWV 926",-,28,1,,,,
29,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),40,1,22,,,,
30,-,Antonio Eros Negri & Orchestra Guido D'Arezzo,"Symphony No. 17 in G Major, K. 129: II. Andante (Live Recording)",-,30,1,,,,
31,-,Lo Mimieux,Changements,-,31,1,,,,
32,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,32,1,,,,
33,-,El Cielo 2020,Romance del Diablo (Arr. for Strings & Piano),-,33,1,,,,
34,-,Lo Mimieux,Exile,-,34,1,,,,
35,-,"Itzhak Perlman, English Chamber Orchestra & Daniel Barenboim","Violin Concerto in G Minor, BWV 1056: I. [Allegro]",-,35,1,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,3,223,,,,
37,-,Victor Fedotov & Mariinsky Orchestra,The Sleeping Beauty. Act 1. Dance of mades of honor and pages,-,37,1,,,,
38,-,Enrique Bátiz & Royal Philharmonic Orchestra,"Chávez: Symphony No.4 ""Sinfonìa romántica"" - 1. Allegro",-,38,1,,,,
39,-,Enrique Bátiz & Royal Philharmonic Orchestra,"Chávez: Symphony No.4 ""Sinfonìa romántica"" - 2. Molto lento",-,39,1,,,,
40,-,Enrique Bátiz & Royal Philharmonic Orchestra,"Chávez: Symphony No.4 ""Sinfonìa romántica"" - 3. Vivo non troppo mosso",-,40,1,,,,
41,-,Enrique Bátiz & The State of Mexico Symphony Orchestra,Chávez: Baile - cuadro sinfonico,-,41,1,,,,
