Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,9,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,9,,,,
4,up,Ludovico Einaudi,Divenire,4,2,9,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,9,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,9,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,9,,,,
8,down,Ludovico Einaudi,Una Mattina,6,2,9,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,8,,,,
10,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,9,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,3,9,,,,
12,down,Ludovico Einaudi,Le onde,9,5,9,,,,
13,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",81,13,7,,,,
14,down,Wim Mertens,Struggle for Pleasure,12,6,9,,,,
15,down,Ludovico Einaudi,Fly,10,6,9,,,,
16,up,Libero Tono,Suoneria medioevo (Suoneria),39,16,9,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,8,9,,,,
18,down,Ludovico Einaudi,I giorni,16,7,9,,,,
19,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,9,,,,
20,down,Luciano Pavarotti,Caruso,18,13,9,,,,
21,up,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,69,21,4,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,6,9,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,13,9,,,,
24,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",22,13,9,,,,
25,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",23,1,9,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,9,9,,,,
27,-,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",-,9,1,,,,
28,down,Ludovico Einaudi,Le onde,25,18,9,,,,
29,-,"阿巴多, 柏林愛樂 & 波里尼","Piano Concerto No. 4 in G, Op. 58: II. Andante con moto",-,29,1,,,,
30,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,20,9,,,,
31,down,Johann Strauss Orchestra,Can-Can,27,4,7,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,7,9,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,16,9,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,25,9,,,,
35,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,33,26,9,,,,
36,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,34,5,9,,,,
37,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,6,3,,,,
38,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,9,,,,
39,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",30,6,9,,,,
40,down,Ludovico Einaudi,Le Onde,29,14,9,,,,
41,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,6,9,,,,
42,down,Ludovico Einaudi,Primavera,37,13,9,,,,
43,down,Ludovico Einaudi,I giorni,38,31,9,,,,
44,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",40,22,9,,,,
45,down,Susan Boyle,I Dreamed a Dream,41,9,9,,,,
46,-,Accademia Secolo XXI,Radetzky-Marsch; Op. 228: No. I Marcia,-,46,1,,,,
47,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,8,8,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,10,9,,,,
49,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),42,22,9,,,,
50,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,50,1,,,,
51,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,41,1,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,10,3,,,,
53,down,Kronos Quartet,The Beatitudes,45,7,9,,,,
54,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",56,25,9,,,,
55,-,"Renata Scotto, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act II: ""Anch'io dischiuso un giorno"" (Abigaille)",-,55,1,,,,
56,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,18,1,,,,
57,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt","Concertino in E flat, J109 (Op. 26): I: Adagio ma non troppo -",-,57,1,,,,
58,-,Berlin Philharmonic & Claudio Abbado,"Eugene Onegin, Op. 24: Polonaise",-,58,1,,,,
59,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": V. Allegro",-,59,1,,,,
60,-,Luke Howard,The Ends,-,60,1,,,,
61,-,Daniel Barenboim,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: III. Rondo (Allegro comodo)",-,61,1,,,,
62,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,62,1,,,,
63,-,Luke Howard,Oculus,-,63,1,,,,
64,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": IV. Andante",-,64,1,,,,
65,-,"波里尼, 阿巴多 & 柏林愛樂","Piano Concerto No. 4 in G, Op. 58: III. Rondo. Vivace - Cadenza: Ludwig van Beethoven",-,65,1,,,,
66,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": III. Moderato alla polacca",-,66,1,,,,
67,-,Daniel Barenboim,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,67,1,,,,
68,-,Zavasax Saxophone Duo,"Duo Concertant, Op. 55: 3. Allegretto",-,68,1,,,,
69,-,"波里尼, 阿巴多 & 柏林愛樂","Piano Concerto No. 4 in G, Op. 58: I. Allegro moderato - Cadenza: Ludwig van Beethoven",-,69,1,,,,
70,-,"Luke Howard, Lior & Shards",Future Coda,-,70,1,,,,
71,-,"Schola of St Bede's, Jarrow",Victimae Paschali Laudes,-,71,1,,,,
72,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": II. Allegro",-,72,1,,,,
73,-,Daniel Barenboim,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: I. Allegro",-,73,1,,,,
74,-,Zavasax Saxophone Duo,"Duo Concertant, Op. 55: 2. Andante",-,74,1,,,,
75,-,Filarmonica di Vienna & Herbert von Karajan,"Perpetuum mobile, Op. 257 (Live At Grosser Saal, Musikverein, Vienna / 1987)",-,75,1,,,,
76,-,"Luke Howard, Lior & Shards",Salt Flats,-,58,1,,,,
77,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": I. Andante con moto",-,77,1,,,,
78,-,Zavasax Saxophone Duo,"Duo Concertant, Op. 55: 1. Risoluto",-,78,1,,,,
79,-,Filarmonica di Vienna & Herbert von Karajan,"Der Zigeunerbaron, Operetta in 3 Acts, Act I: Overture (Live At Grosser Saal, Musikverein, Vienna / 1987)",-,79,1,,,,
80,-,Luke Howard,Two Places,-,80,1,,,,
81,-,"Wiener Jeunesse-Chor, Israel Philharmonic Orchestra & Leonard Bernstein","Chichester Psalms: 2. Psalm 23 / Psalm 2,1-4 (Live)",-,81,1,,,,
82,-,Luke Howard,The Map Is Not the Territory,-,82,1,,,,
83,-,Pro Musica Antiqua & Safford Cape,Tosto che l'alba,-,83,1,,,,
84,-,Luke Howard,Bower,-,84,1,,,,
85,-,"Anthony Roth Costanzo, Jonathan Cohen & Les Violons du Roy","Tolomeo, Re d'Egitto HWV 25: Aria: Stille amare",-,85,1,,,,
86,-,Luke Howard & Brett Kelly,Remembering My Childhood,-,86,1,,,,
87,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,87,1,,,,
88,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act II, Dances of the Swans",-,88,1,,,,
89,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act I, Valse (corps de ballet)",-,89,1,,,,
90,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Act I, Scène - Allegro giusto",-,90,1,,,,
91,-,Wolfgang Doberlein,Piano Sonata: III. Allegro Vivace,-,91,1,,,,
92,-,Wolfgang Doberlein,Piano Sonata: II. Adagio,-,92,1,,,,
93,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",47,42,8,,,,
94,-,Wolfgang Doberlein,Piano Sonata: I. Allegro Con Fuoco,-,94,1,,,,
95,-,"Hartmut Haenchen, Netherlands Philharmonic Orchestra & Netherlands Philharmonic Chorus","Eine Symphonie Zu Dantes Divina Commedia, S109/R426, ""Dante Symphony"": II. Magnificat",-,95,1,,,,
96,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",64,7,9,,,,
97,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",58,16,9,,,,
98,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,94,17,6,,,,
99,down,Susan Boyle,Amazing Grace,48,3,6,,,,
100,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,51,32,8,,,,
