Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,0,,,,
3,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,0,,,,
4,up,Ludovico Einaudi,Divenire,4,2,0,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,0,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,0,,,,
7,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,7,5,0,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,6,0,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,0,,,,
10,up,Ludovico Einaudi,Le onde,10,5,0,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,0,,,,
12,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,0,,,,
13,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",42,6,0,,,,
14,down,Ludovico Einaudi,Fly,11,6,0,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,8,0,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,3,0,,,,
17,down,Ludovico Einaudi,I giorni,12,7,0,,,,
18,down,Luciano Pavarotti,Caruso,17,13,0,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,0,,,,
20,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,0,,,,
21,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,0,,,,
22,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",21,13,0,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,16,0,,,,
24,up,Ludovico Einaudi,Primavera,35,13,0,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,9,0,,,,
26,down,Ludovico Einaudi,Le onde,18,18,0,,,,
27,down,Wim Mertens,Struggle for Pleasure,24,6,0,,,,
28,down,Johann Strauss Orchestra,Can-Can,25,4,0,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,7,0,,,,
30,down,Ludovico Einaudi,Le Onde,28,14,0,,,,
31,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,31,26,0,,,,
32,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),33,22,0,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),71,8,0,,,,
34,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",38,22,0,,,,
35,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,25,0,,,,
36,up,Libero Tono,Suoneria medioevo (Suoneria),39,16,0,,,,
37,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,23,0,,,,
38,down,Ludovico Einaudi,I giorni,36,31,0,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,10,0,,,,
40,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,32,5,0,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,20,0,,,,
42,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",43,25,0,,,,
43,down,Kronos Quartet,The Beatitudes,41,7,0,,,,
44,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,78,17,0,,,,
45,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,0,,,,
46,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,45,44,0,,,,
47,up,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,48,47,0,,,,
48,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,50,32,0,,,,
49,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,13,0,,,,
50,up,Henry Mancini & Luciano Pavarotti,Vivere,51,47,0,,,,
51,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",54,33,0,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,22,0,,,,
53,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",46,16,0,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",68,42,0,,,,
55,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,52,52,0,,,,
56,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",76,7,0,,,,
57,up,Ludovico Einaudi,Time Lapse,65,25,0,,,,
58,down,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,56,56,0,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,8,0,,,,
60,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),57,11,0,,,,
61,up,Wim Mertens,Close Cover,69,50,0,,,,
62,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",77,56,0,,,,
63,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",55,13,0,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,64,0,,,,
65,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Rex Tremendae",-,65,0,,,,
66,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,30,3,0,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,15,0,,,,
68,-,Stanislav Bunin,"Choral Prelude ""Awake, The voice is Sounding"" BWV.645 (Arr.Kempff)",-,68,0,,,,
69,-,Bruce Brubaker,Opening,-,69,0,,,,
70,-,Zucchero,Per colpa di chi?,-,70,0,,,,
71,-,"Sergei Levitin, The Mariinsky Orchestra & Valery Gergiev","Scheherazade, Op. 35: The Young Prince and the Young Princess",-,71,0,,,,
72,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,72,0,,,,
73,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,67,57,0,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,70,67,0,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,72,17,0,,,,
76,-,"Elīna Garanča, Staatskapelle Dresden & Sebastian Weigle","La clemenza di Tito, K. 621, Act I: ""Parto, ma tu ben mio""",-,65,0,,,,
77,-,Staatskapelle Dresden & James Levine,"Eugene Onegin, Op. 24: (Scene 1) Polonaise",-,77,0,,,,
78,-,VOCES8,Es ist ein Ros entsprungen,-,78,0,,,,
79,-,"Sergiu Nastasa, Alexandros Myrat, Camerata, Friends Of Music Orchestra & Dinos Hadjiiordanou",Tango of Love (Live),-,79,0,,,,
80,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",60,60,0,,,,
81,-,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",-,81,0,,,,
82,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 8 in F Major, Op. 93: 1. Allegro vivace e con brio",-,82,0,,,,
83,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume",La rosa y el sauce,-,83,0,,,,
84,-,Aly Tejas,Grand Battement,-,84,0,,,,
85,-,Dalal,Andare,-,85,0,,,,
86,-,"Yannis Evangelatos, Vangelis Christopoulos, Aris Dimitriadis, Dinos Hadjiiordanou, Argyro Seira & Camerata Orchestra",The Waltz of Hope,-,86,0,,,,
87,-,Chad Lawson,I Should Be Sleeping,-,87,0,,,,
88,-,Aly Tejas,Plié 3/4,-,88,0,,,,
89,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",47,6,0,,,,
90,-,Chilly Gonzales,Present Tense,-,90,0,,,,
91,-,Dalal,I giorni,-,91,0,,,,
92,down,Giovanni Allevi,Sunrise,62,18,0,,,,
93,down,Luciano Pavarotti & Biagio Antonacci,Se è vero che ci sei,64,64,0,,,,
94,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,96,17,0,,,,
95,down,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,75,43,0,,,,
96,down,Ludovico Einaudi,The Earth Prelude,74,52,0,,,,
97,down,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,79,21,0,,,,
98,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,11,0,,,,
99,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",66,66,0,,,,
100,down,Maurizio Pollini,"Nocturne No. 3 in B, Op. 9, No. 3",82,82,0,,,,
