Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,223,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,223,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,223,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,206,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,3,206,,,,
6,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,202,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,7,210,,,,
8,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,8,3,178,,,,
9,up,Ludovico Einaudi,Una Mattina,9,2,223,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,6,189,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,9,197,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,10,195,,,,
13,down,Kronos Quartet,The Beatitudes,12,7,176,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,191,,,,
15,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,24,1,221,,,,
16,down,Susan Boyle,Amazing Grace,15,3,165,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,13,160,,,,
18,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",17,13,129,,,,
19,down,Ludovico Einaudi,Divenire,14,2,219,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,15,127,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,17,95,,,,
22,up,Ludovico Einaudi,Le onde,22,5,215,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,11,88,,,,
24,up,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",25,4,61,,,,
25,up,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),39,11,120,,,,
26,up,Giovanni Allevi,Sunrise,26,18,61,,,,
27,-,Amandine Beyer & Gli Incogniti,"Concerto for Violin and Oboe in G Minor, RV 576: III. Allegro",-,27,1,,,,
28,-,"Julien Chauvin, Philippe Jaroussky & Le Concert de la Loge","Demofoonte, Act 1: Sperai vicino il lido (Timante)",-,28,1,,,,
29,-,Kristjan Randalu,"Dichterliebe, Op. 48 (Arr. for Solo Piano by Randalu): No. 5, Ich will meine Seele tauchen",-,29,1,,,,
30,-,Roberto Giordano,Domenico Scarlatti : Fuga L499 / K30 in Sol minore : Fuga del gatto,-,30,1,,,,
31,-,Florian Boesch & Malcolm Martineau,"Zwölf Gedichte von Justinus Kerner, Op. 35: No. 9, Erstes Grün",-,31,1,,,,
32,-,Richard Bonynge & National Philharmonic Orchestra,The Prayer and the Sword - Music from the play by J.B.Fagan : 5. Wedding March,-,32,1,,,,
33,-,"Riccardo Chailly, National Philharmonic Orchestra & Luciano Pavarotti","Andrea Chénier, Act III: Sì, fui soldato . Passa la vita mia",-,33,1,,,,
34,-,"Freiburger Barockorchester, Gottfried von der Goltz & Anna Katharina Schreiber","Concerto in F Major, RV 569: III. Allegro",-,34,1,,,,
35,-,"Freiburger Barockorchester, Gottfried von der Goltz & Anna Katharina Schreiber","Concerto in F Major, RV 569: II. Grave",-,35,1,,,,
36,-,"Giorgio Tadeo, Riccardo Chailly, Chorus of the Welsh National Opera, Leo Nucci, National Philharmonic Orchestra, Montserrat Caballé, Ralph Hamer, Neil Howlett & Luciano Pavarotti","Andrea Chénier, Dramma Di Ambiente Storico in Quattro Quadri: Mamma Cadet! . Gravie de Vergennes!",-,36,1,,,,
37,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Take the Night Air,-,37,1,,,,
38,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Moral Vacuums,-,38,1,,,,
39,-,"Luciano Pavarotti, National Philharmonic Orchestra & Riccardo Chailly",Andrea Chénier: Colpito qui m'avete - Un dì all'azzura spazio,-,39,1,,,,
40,-,"Freiburger Barockorchester, Gottfried von der Goltz & Anna Katharina Schreiber","Concerto in F Major, RV 569: I. Allegro",-,40,1,,,,
41,-,"Montserrat Caballé, Riccardo Chailly, Chorus of the Welsh National Opera, Luciano Pavarotti, National Philharmonic Orchestra & Astrid Varnay","Andrea Chénier, Dramma Di Ambiente Storico in Quattro Quadri: Al Mio Dire Perdono",-,41,1,,,,
42,-,Sergio Chierici & Esaensemble,Rosa das Rosas,-,42,1,,,,
43,-,Dutch Royal Military Band & Jan van Ossenbruggen,Capriccio for Trombone and Band,-,43,1,,,,
44,-,Anatole Fistoulari & The New Symphony Orchestra Of London,"Graduation Ball, Ballet Suite: The Compère",-,44,1,,,,
45,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,31,5,185,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,1,183,,,,
