Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,5,1,21,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,21,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,21,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,21,,,,
5,up,Ludovico Einaudi,Divenire,11,2,21,,,,
6,up,Ludovico Einaudi,Una Mattina,12,2,21,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,21,,,,
8,up,Ludovico Einaudi,Le onde,14,5,21,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,8,10,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,15,3,15,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,21,,,,
12,up,Ludovico Einaudi,Fly,18,6,21,,,,
13,up,Wim Mertens,Struggle for Pleasure,20,6,21,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,3,21,,,,
15,up,Ludovico Einaudi,I giorni,23,7,21,,,,
16,up,Luciano Pavarotti,Caruso,24,13,21,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,6,21,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,10,21,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,13,21,,,,
20,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,29,6,21,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,8,21,,,,
22,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",6,6,20,,,,
23,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,13,20,,,,
24,-,Orchestra sinfonica 'Città di Milano' & Carlo Cordara,"Le quattro stagioni, Concerto per violino e archi in Mi Maggiore, RV 269, Op. 8, No. 1, la primavera: I. Allegro",-,24,1,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,9,21,,,,
26,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,20,,,,
27,-,Ludovico Einaudi,Le Onde,-,14,19,,,,
28,up,Alex JB Martin & Joseph B,My Chopin,64,1,7,,,,
29,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,29,1,,,,
30,-,Fabrizio Paterlini,Racconto di Luna,-,30,1,,,,
31,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 15 in E Minor",-,31,1,,,,
32,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,32,15,,,,
33,-,"Anne-Sophie Mutter, Saito Kinen Orchestra & Diego Matheuz","Violin Romance No. 1 in G Major, Op. 40 (Live)",-,33,1,,,,
34,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,2,1,,,,
35,up,Alex JB Martin & Joseph B,Minuetto,66,3,7,,,,
36,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,27,1,,,,
37,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,11,4,,,,
38,-,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,-,38,1,,,,
39,up,Alex JB Martin & Joseph B,Wind Energy,70,7,7,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,19,,,,
41,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,41,1,,,,
42,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,42,1,,,,
43,-,"Anne McKnight, Coro di Milano della RAI, Orchestra Sinfonica Nazionale della RAI di Milano & Arturo Basile","La leggenda di Sakuntala, Act III: No! Re! Non disperar!",-,43,1,,,,
44,-,Les Arts Florissants & Paul Agnew,"Mentre, mia stella, miri",-,44,1,,,,
45,-,Les Arts Florissants & Paul Agnew,Mentre Madonna il lasso fianco posa: I. Mentre Madonna il lasso fianco posa,-,45,1,,,,
46,-,"Ensemble Aedes, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Entführung aus dem Serail, K. 384, Act III: ""Bassa Selim lebe lange""",-,46,1,,,,
47,-,Henrik Lindstrand,Builder's Journey,-,47,1,,,,
48,up,Alex JB Martin & Joseph B,End the Sun,73,7,7,,,,
49,-,Cleveland Orchestra & Pierre Boulez,Printemps: I. Très modéré,-,49,1,,,,
50,-,Berlin Philharmonic & Herbert von Karajan,"Variations on a Theme by Haydn, Op. 56a: Theme, ""Chorale St. Antoni""",-,50,1,,,,
51,-,Czech Chamber Orchestra & Ivan Moravec,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,51,1,,,,
52,up,Alex JB Martin & Joseph B,Dream,75,12,7,,,,
53,-,Sofiane Pamart,Le Caire,-,53,1,,,,
54,-,Les Arts Florissants & Paul Agnew,"Baci soavi, e cari: I. Baci soavi, e cari",-,54,1,,,,
55,-,Cleveland Orchestra & Pierre Boulez,Images for Orchestra: I. Gigues,-,55,1,,,,
56,-,Fara,Toccata and Fugue In D Minor: I. Toccata Et Fugue,-,56,1,,,,
57,-,Northern String Quartet,"String Quintet in E Major, Op. 11 No. 5: III. Minuetto",-,57,1,,,,
58,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,58,1,,,,
59,-,Andrea Buccarella,"Primo libro di toccate e partite d'intavolatura di cimbalo: Toccata decima, F2.10",-,59,1,,,,
60,-,Cleveland Orchestra & Pierre Boulez,Images for Orchestra: III. Rondes de printemps,-,60,1,,,,
61,-,조수미,Your Love,-,61,1,,,,
62,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,62,1,,,,
63,-,Gewandhausorchester Leipzig & Lothar Zagrosek,Der Geburtstag der Infantin - Suite (Pantomime): Menuett der Tänzerknaben - Die Tänze des Zwerges,-,63,1,,,,
64,-,Cleveland Orchestra & Pierre Boulez,Images for Orchestra: II. Ibéria: b) Les parfums de la nuit,-,64,1,,,,
65,-,Enrique Bátiz & Royal Philharmonic Orchestra,"Feste romane (Roman Festivals), P. 157: IV. Epiphany",-,65,1,,,,
66,-,Gewandhausorchester Leipzig & Lothar Zagrosek,Der Geburtstag der Infantin - Suite (Pantomime): Die Marionetten,-,66,1,,,,
67,-,Cleveland Orchestra & Pierre Boulez,Images for Orchestra: II. Ibéria: a) Par les rues et par les chemins,-,67,1,,,,
68,-,Cleveland Orchestra & Pierre Boulez,Images for Orchestra: II. Ibéria: c) Le matin d'un jour de fête,-,68,1,,,,
69,-,ライプツィヒ・ゲヴァントハウス管弦楽団 & ローター・ツァグロセーク,Der Geburtstag der Infantin - Suite (Pantomime): Dir Rose der Infantin - Nachklang,-,69,1,,,,
70,-,ライプツィヒ・ゲヴァントハウス管弦楽団 & ローター・ツァグロセーク,Der Geburtstag der Infantin - Suite (Pantomime): Mit dem Wind in Frühling: in blauen Sandalen über,-,70,1,,,,
71,-,"Emmanuel Pahud, Eric Le Sage & Paul Meyer","Valse No.3 for flute, clarinet & piano [From The Return of Maxim, Op.45]",-,71,1,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,9,,,,
73,-,ライプツィヒ・ゲヴァントハウス管弦楽団 & ローター・ツァグロセーク,Der Geburtstag der Infantin - Suite (Pantomime): Aufzug und Kampfspiel,-,73,1,,,,
74,-,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",-,74,1,,,,
75,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": III. Danza Pastorale (Allegro)",22,22,2,,,,
76,-,Gewandhausorchester Leipzig & Lothar Zagrosek,Der Geburtstag der Infantin - Suite (Pantomime): Reigen,-,76,1,,,,
77,-,Brand X Music,Patience,-,77,1,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,1,1,,,,
79,-,Orquesta Sinfonica Del Estado De Mexico,Huapango,-,79,1,,,,
80,-,Compagnia d'Opera Italiana & Antonello Gotta,"Idomeneo, K. 366: ""Qual mi conturba i sensi"" - ""Fuor del mar ho un mar in seno"" (Sing Along Karaoke Version)",-,80,1,,,,
81,-,The Smith Ensemble,Pie Jesu,-,81,1,,,,
82,-,Vyacheslav Gryaznov,String Quartet No. 2 in D Major: III. Notturno (Arr. V. Gryaznov for Piano),-,82,1,,,,
83,-,Compagnia d'Opera Italiana & Antonello Gotta,"La clemenza di Tito, K. 621: ""Se all'impero, amici dei"" (Sing Along Karaoke Version)",-,83,1,,,,
84,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 94 in G Major, Hob. I:94 ""Surprise"": IV. Finale (Allegro di molto)",-,84,1,,,,
85,-,Alessandra Génot & Massimiliano Génot,"Danze piemontese, Op. 31: I. Andantino mosso",-,85,1,,,,
86,-,François-Joël Thiollier,Arabesque No. 2,-,86,1,,,,
87,-,"Takashi Ochi, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Mandolin Concerto in C, R. 425: I. Allegro",-,87,1,,,,
88,-,Nina Pinzarrone,Gavotte,-,88,1,,,,
89,-,"Andrea Lucchesini, Giuseppe Sinopoli, Luisa Castellani & Staatskapelle Dresden","Pierrot lunaire, Op. 21: XVI. Gemeinheit!",-,89,1,,,,
90,-,Hamburg Rundfunk-Sinfonieorchester & Petrus Schneider,"Symphony No. 35 in D Major, K. 385: IV. Presto",-,90,1,,,,
91,-,Robert Long,9/8 Petit Allegro,-,91,1,,,,
92,-,"Ronan O'Hora, Royal Philharmonic Orchestra & James Judd","Elves' Dance, Op. 12, No. 4",-,92,1,,,,
93,-,Angela Hewitt,"The Well-Tempered Clavier, Book 1: Prelude No. 23 in B Major, BWV 868",-,93,1,,,,
94,-,Louise Williams & David Owen Norris,"Lyric Pieces, Op. 12: Arietta",-,94,1,,,,
95,-,Jordi Savall,"Water Music - Suite #2 In D, HWV 349 - Menuet",-,95,1,,,,
96,-,Ronan O'Hora,"Lyric Pieces Book I, Op. 12 - Folk Melody",-,96,1,,,,
97,-,Ronan O'Hora,"Lyric Pieces Book I, Op. 12 - Elve's Dance",-,97,1,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,16,20,,,,
99,-,Ronan O'Hora,"Lyric Pieces Book I, Op. 12 - Arietta: Poco Andante e Sostenuto",-,99,1,,,,
100,-,"James Judd, Ronan O'Hora & Royal Philharmonic Orchestra","Folk Melody, Op. 12, No. 5",-,100,1,,,,
