Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,193,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,193,,,,
3,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,4,2,172,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,179,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,3,177,,,,
6,down,Ludovico Einaudi,Nuvole bianche,2,1,193,,,,
7,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",7,1,173,,,,
8,up,Johann Strauss Orchestra,Can-Can,8,4,167,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,7,182,,,,
10,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,23,3,151,,,,
11,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,10,5,160,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,161,,,,
13,down,Ludovico Einaudi,Una Mattina,12,2,193,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,9,167,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,10,170,,,,
16,down,Kronos Quartet,The Beatitudes,15,7,151,,,,
17,up,Ludovico Einaudi,Le onde,30,5,185,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,161,,,,
19,down,Susan Boyle,Amazing Grace,17,3,138,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,13,131,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,119,,,,
22,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,19,1,193,,,,
23,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",21,13,100,,,,
24,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),22,11,92,,,,
25,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,8,164,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,17,66,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,11,61,,,,
28,down,Ludovico Einaudi,Divenire,27,2,189,,,,
29,-,Claudio Abbado & Members of the Orchestra Del Teatro Alla Scala,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Allegro (Remastered)",-,29,1,,,,
30,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,6,,,,
31,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Also Sprach Zarathustra, Op. 30: I. Einleitung (Sonnenaufgang)",-,31,1,,,,
32,-,Gregor F. Narholz & Sonoton Film Orchestra,Italian Intermezzo,-,32,1,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,17,35,,,,
34,-,Kurt Masur & New York Philharmonic,"The Nutcracker, Op. 71, Act 2: Waltz of the Flowers",-,34,1,,,,
35,-,Fabrizio Cesare,Malinconica sera,-,35,1,,,,
36,-,Róbert Lakatos,"Piano Concerto No. 20 in D Minor, K.466: Romanze, Allegro assai (improvised cadenza) [improvised cadenza]",-,36,1,,,,
37,-,Reed Adams,Summer,-,37,1,,,,
38,-,Kurt Masur & New York Philharmonic,"Swan Lake, Op. 20, Act 1: Waltz",-,38,1,,,,
39,-,Roberta Di Mario & Empty Room String Ensemble,Leda and the Swan,-,39,1,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,"Hungarian Dance No. 18 in D Major, WoO 1 (Orchestrated By Antonín Dvorák)",-,40,1,,,,
41,-,Berlin Philharmonic & Herbert von Karajan,"Hungarian Dance No. 19 in B Minor, WoO 1 (Orchestrated By Antonín Dvorák)",-,36,2,,,,
42,-,Berlin Philharmonic & Herbert von Karajan,"Hungarian Dance No. 20 in E Minor, WoO 1 (Orchestrated By Antonín Dvorák)",-,42,1,,,,
43,-,Berlin Philharmonic & Herbert von Karajan,Hungarian Dance No. 1 in G Minor. Allegro molto (Orchestrated by Brahms),-,43,2,,,,
44,-,Berliner Philharmoniker & Herbert von Karajan,Hungarian Dance No. 3 in F: Allegretto,-,44,1,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,"Hungarian Dance No. 17 in F-Sharp Minor, WoO 1 (Orchestrated By Antonín Dvorák)",-,45,1,,,,
46,-,柏林愛樂樂團 & Herbert von Karajan,Hungarian Dance No. 6 in D-Flat: Vivace,-,46,1,,,,
47,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,45,2,,,,
48,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",26,4,40,,,,
