Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,1,1,97,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,1,97,,,,
4,up,Ludovico Einaudi,Divenire,5,2,96,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,97,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,57,,,,
7,up,Ludovico Einaudi,Una Mattina,10,2,97,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,97,,,,
9,down,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,8,5,88,,,,
10,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,32,2,84,,,,
11,down,Ludovico Einaudi,Le onde,7,5,94,,,,
12,down,Ludovico Einaudi,Fly,11,6,95,,,,
13,down,Wim Mertens,Struggle for Pleasure,12,6,95,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,97,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,92,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,3,88,,,,
17,down,Ludovico Einaudi,I giorni,15,7,93,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,95,,,,
19,down,Luciano Pavarotti,Caruso,16,13,95,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,13,94,,,,
21,down,Andrea Bocelli,La voce del silenzio,19,8,57,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,6,97,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,8,95,,,,
24,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",22,13,93,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,9,91,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,16,90,,,,
27,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,13,55,,,,
28,down,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",25,9,79,,,,
29,down,Ludovico Einaudi,Le Onde,26,20,51,,,,
30,down,Andrea Bocelli,Il mare calmo della sera,27,7,53,,,,
31,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,20,87,,,,
32,down,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],28,23,56,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,17,52,,,,
34,down,Johann Strauss Orchestra,Can-Can,30,4,76,,,,
35,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",42,6,89,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,7,88,,,,
37,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,23,87,,,,
38,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,86,,,,
39,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,27,35,,,,
40,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,37,3,75,,,,
41,up,Ludovico Einaudi,Le Onde,59,14,90,,,,
42,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,38,26,86,,,,
43,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),41,22,86,,,,
44,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,73,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,8,79,,,,
46,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",47,22,83,,,,
47,down,Ludovico Einaudi,Primavera,45,13,87,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,84,,,,
49,down,Susan Boyle,I Dreamed a Dream,46,9,76,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,10,82,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,71,,,,
52,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",60,16,76,,,,
53,down,Ryuichi Sakamoto,The Sheltering Sky,50,44,34,,,,
54,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",51,25,77,,,,
55,up,Ludovico Einaudi,I giorni,64,31,82,,,,
56,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,22,59,,,,
57,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,52,17,62,,,,
58,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",63,42,74,,,,
59,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,53,43,59,,,,
60,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",61,7,61,,,,
61,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),55,48,35,,,,
62,-,Kronos Quartet,The Beatitudes,-,7,67,,,,
63,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,76,32,67,,,,
64,-,Cinquecento,Laudate Dominum: I. Laudate Dominum omnes gentes,-,64,1,,,,
65,-,2CELLOS,Thunderstruck,-,65,3,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,17,,,,
67,-,Concertgebouw Chamber Orchestra & Simon Preston,"Music for the Royal Fireworks, HWV 351: II. Bourrée",-,67,1,,,,
68,-,"Magdalena Kožená, Anna Prohaska, La Cetra Barockorchester Basel & Andrea Marcon","L'incoronazione di Poppea, SV 308: Pur ti miro",-,68,1,,,,
69,-,The Piano Guys,Miracles,-,69,1,,,,
70,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",56,6,63,,,,
71,down,Susan Boyle,Amazing Grace,57,3,60,,,,
72,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,66,2,,,,
73,-,AVAWAVES,"Midnight Bird (feat. YVA, Anna Phoebe & Aisling Brouwer)",-,73,1,,,,
74,-,A V I A N D,Astronomia (Honorable Coffin Dance Version),-,74,1,,,,
75,-,Hans Zanotelli,La Forza del Destino: Obertura,-,75,1,,,,
76,-,"Filippo Mineccia, Nereydas & Javier Ulises Illán",L'ingresso alla gioventù di Claudio Nerone: Languia d'amor,-,76,1,,,,
77,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,12,6,,,,
78,-,Kepa Lehtinen,Lockdown,-,78,1,,,,
79,-,Julian Bream,Suite populaire brésilienne: Gavotte-Choro,-,79,1,,,,
80,-,Yuja Wang,"24 Préludes, Op. 11: No. 12 in G-Sharp Minor",-,80,1,,,,
81,-,The Backing Tracks,"Abdelazer, Z. 570: Rondo in D Minor (Backing Track Only)",-,81,1,,,,
82,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,82,1,,,,
83,-,Aiva Sinfonietta Orchestra,Lento for a Cat Nap (The Blue Symphony NYC),-,83,1,,,,
84,-,Camerata Bern,"The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": II. Largo",-,84,1,,,,
85,-,Evgeny Grinko,Things From The Past,-,85,1,,,,
86,-,The Cardinall's Musick & Andrew Carwood,"Laudate Dominum, omnes gentes",-,86,1,,,,
87,-,Barbara Schlick,"Stabat mater (Quando corpus morietur, amen)",-,87,1,,,,
88,-,Domenico Codispoti,"3 Romanzen, Op. 11: I. Romanze in E-Flat Major",-,88,1,,,,
89,-,"English Chamber Orchestra, Jerzy Maksymyuk & Dmitry Alekseev","Concerto for Piano and Orchestra No. 2 in F Major, Op. 102: II. Andante",-,89,1,,,,
90,-,"Orchestra Amici del Mandolino, Vittorio Naldi & Francesco Grasso","Concerto per mandolino in C Major, RV 425: III. Allegro",-,90,1,,,,
91,-,"Adriana Blagoeva, Sofia Boy's Choir & Atanas Atanassov",Laudate Dominum Omnes Gentes,-,91,1,,,,
92,-,"Orchestra Amici del Mandolino, Vittorio Naldi & Francesco Grasso","Concerto per mandolino in C Major, RV 425: II. Largo",-,92,1,,,,
93,-,"Orchestra Amici del Mandolino, Vittorio Naldi & Francesco Grasso","Concerto per mandolino in C Major, RV 425: I. Allegro",-,93,1,,,,
94,down,Wim Mertens,Close Cover,58,50,61,,,,
95,-,Adam Gyorgy,The Flight of the Bumble Bee,-,95,1,,,,
96,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,62,47,50,,,,
97,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,68,44,68,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,13,54,,,,
99,down,Henry Mancini & Luciano Pavarotti,Vivere,77,47,57,,,,
100,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",78,33,54,,,,
