Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,75,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,75,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,75,,,,
4,up,Ludovico Einaudi,Divenire,4,2,74,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,75,,,,
6,up,Ludovico Einaudi,Una Mattina,10,2,75,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,75,,,,
8,up,Wim Mertens,Struggle for Pleasure,28,6,73,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,35,,,,
10,down,Ludovico Einaudi,Le onde,5,5,72,,,,
11,down,Ludovico Einaudi,Fly,7,6,73,,,,
12,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,12,5,66,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,72,,,,
14,up,Ludovico Einaudi,I giorni,15,7,71,,,,
15,up,Andrea Bocelli,La voce del silenzio,17,8,35,,,,
16,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,6,75,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,75,,,,
18,up,Kronos Quartet,The Beatitudes,52,7,51,,,,
19,up,Andrea Bocelli,Il mare calmo della sera,22,7,31,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,13,33,,,,
21,down,Luciano Pavarotti,Caruso,19,13,73,,,,
22,up,Ludovico Einaudi,Le Onde,33,20,29,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,13,72,,,,
24,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",32,9,57,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,73,,,,
26,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,20,65,,,,
27,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,13,71,,,,
28,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],35,23,34,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,17,30,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,8,73,,,,
31,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",41,6,67,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,7,66,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,9,69,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,62,,,,
35,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,70,3,55,,,,
36,down,Ludovico Einaudi,Le Onde,26,14,68,,,,
37,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,3,69,,,,
38,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,40,26,64,,,,
39,down,Ludovico Einaudi,Primavera,31,13,65,,,,
40,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,53,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,16,68,,,,
42,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,23,65,,,,
43,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",46,22,62,,,,
44,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,27,13,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,61,,,,
46,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,51,,,,
47,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",63,16,56,,,,
48,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,-,44,2,,,,
49,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",53,25,56,,,,
50,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),42,22,65,,,,
51,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,11,2,64,,,,
52,-,Johann Strauss Orchestra,Can-Can,-,4,55,,,,
53,down,Ryuichi Sakamoto,The Sheltering Sky,51,44,13,,,,
54,down,Ludovico Einaudi,I giorni,47,31,61,,,,
55,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,60,,,,
56,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,67,,,,
57,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",44,33,40,,,,
58,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",56,42,53,,,,
59,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),57,48,16,,,,
60,-,Library Tapes,Another Midnight,-,60,1,,,,
61,-,Reinbert de Leeuw,Gnossiennes: No. 4,-,61,1,,,,
62,-,Reinbert de Leeuw,Gnossiennes: No. 5,-,62,1,,,,
63,-,Víkingur Ólafsson & Clark,Drowned Haiku,-,63,1,,,,
64,-,Philipp Kopachevsky,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor. Adagio",-,64,1,,,,
65,-,Charles Richard-Hamelin,"24 Préludes, Op. 28: No. 13 in F-Sharp Major - Lento",-,65,1,,,,
66,-,Separate Orchestra of the Ministry of Defense of USSR & Nikolai Nazarov,On the Hills of Manchuria,-,66,1,,,,
67,-,Reinbert de Leeuw,Gnossiennes: No. 3 - Lent,-,67,1,,,,
68,-,Håkon Austbø,"8 Klavierstücke, Op. 76: III. Intermezzo in A-Flat Major. Grazioso",-,68,1,,,,
69,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",71,7,47,,,,
70,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,8,59,,,,
71,-,Reinhold Friedrich & Eriko Takezawa,"Concertino, Op. 99",-,71,1,,,,
72,-,Reinbert de Leeuw,Gnossiennes: No. 6,-,72,1,,,,
73,-,Stefán Hafsteinsson,Ótta,-,73,1,,,,
74,-,Luba Edlina,"Album for the Young, Op. 39: No. 16. Old French Song (Melodie Antique Francaise)",-,74,1,,,,
75,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,55,17,46,,,,
76,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,22,42,,,,
77,down,Susan Boyle,I Dreamed a Dream,48,9,56,,,,
78,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,54,43,40,,,,
79,down,Susan Boyle,Amazing Grace,68,3,40,,,,
80,-,Clemens Christian Poetzsch,Kleines Silber,-,80,1,,,,
81,-,Reinbert de Leeuw,Gnossiennes: No. 2 - Avec Étonnement,-,81,1,,,,
82,-,"Birgit Nilsson, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House, Francesco Molinari Pradelli & Franco Corelli","Turandot (1988 Remastered Version), Act III, Scene 1: Del primo pianto (Turandot, Calaf)",-,82,1,,,,
83,-,The London Violin Sound & Geoffrey Simon,The Gadfly: Romance,-,83,1,,,,
84,-,"Birgit Nilsson, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House, Francesco Molinari Pradelli & Franco Corelli","Turandot (1988 Remastered Version), Act III, Scene 1: Principessa di morte! (Calaf, Turandot)",-,84,1,,,,
85,-,"Sylvain Millepied, Renaud Largillier, Helene Largillier, Marie-Laure Prioleau, Emmanuelle Faure & Hilomi Sakaguchi",Towards Together,-,85,1,,,,
86,-,The London Haydn Quartet,"String Quartet in C Major, ""Emperor"", Op. 76 No. 3: II. Poco adagio, cantabile",-,86,1,,,,
87,-,Duo Kapow,Study for Alto Saxophone and Percussion,-,87,1,,,,
88,-,"Diego Dini-Ciacci, Gemma Bertagnolli & I Cameristi di Trento e Verona","Chanson Perpétuelle, Op. 37, for Soprano, Piano & String Quartet",-,88,1,,,,
89,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",59,6,46,,,,
90,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,69,32,51,,,,
91,down,Wim Mertens,Close Cover,76,50,45,,,,
92,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,58,47,32,,,,
93,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,61,44,50,,,,
94,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,13,40,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,40,,,,
96,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,66,52,42,,,,
97,down,Ludovico Einaudi,Time Lapse,73,25,37,,,,
98,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,32,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,72,69,21,,,,
100,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,57,31,,,,
