Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,190,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,190,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,176,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,190,,,,
5,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",6,1,170,,,,
6,up,Johann Strauss Orchestra,Can-Can,8,4,164,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,7,179,,,,
8,down,Ludovico Einaudi,Una Mattina,7,2,190,,,,
9,-,Orchestra & Chorus Arena Di Verona,Va Pensiero,-,3,148,,,,
10,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,5,5,157,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,6,158,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,8,162,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,9,164,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,10,167,,,,
15,down,Kronos Quartet,The Beatitudes,13,7,148,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,158,,,,
17,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,16,1,190,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,13,128,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,116,,,,
20,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",18,13,97,,,,
21,up,Ludovico Einaudi,Le Onde,39,14,183,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,15,101,,,,
23,down,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),20,11,89,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,17,63,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,11,58,,,,
26,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,3,174,,,,
27,-,Susan Boyle,Amazing Grace,-,3,135,,,,
28,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,17,32,,,,
29,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,29,1,,,,
30,-,"Véronique Gens, Christian Helmer, Jennifer Holloway, Ludivine Gombert, François Rougier, Chœur de Chambre de Namur, Orchestre Philharmonique Royal de Liège & Gergely Madaras","Hulda, FWV 49, Act II: Finale - Chœur funèbre. Grands Dieux ! Ah ! Mon fils !",-,30,1,,,,
31,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: X. L'incendie,-,31,1,,,,
32,-,Pamela Coats & Carmen Stefanescu,Arabesque For Clarinet and Piano,-,32,1,,,,
33,-,Gabríel Ólafs,Solon Islandus,-,33,1,,,,
34,-,"Jennifer Holloway, Matthieu Lécroart, Edgaras Montvidas, Chœur de Chambre de Namur, Orchestre Philharmonique Royal de Liège & Gergely Madaras","Hulda, FWV 49, Act II: Scène. Souvenez-vous, le prix est donné de ma main !",-,34,1,,,,
35,-,Duo Degas,"21 Hungarian Dances, WoO 1: No. 2, Allegro non assai",-,35,1,,,,
36,-,Martin Jones,"Daises No. 3, Op. 38: Margaritki",-,36,1,,,,
37,-,Christophe Rousset & Les Talens Lyriques,Persée (Passacaille),-,37,1,,,,
38,-,Wolfgang Vivaldi,Moonlight Sonata,-,38,1,,,,
39,-,"François Rougier, Matthieu Lécroart, Christian Helmer, Edgaras Montvidas, Judith Van Wanroij, Jennifer Holloway, Orchestre Philharmonique Royal de Liège & Gergely Madaras","Hulda, FWV 49, Act II: Scène. Merci de vos souhaits, amis",-,39,1,,,,
40,-,Martin Jones,"Lilacs No. 5, Op. 21: Siren",-,40,1,,,,
41,-,"Michael Møller, Sarah Hicks, Danish National Symphony Orchestra & Kira Skov",True Detective: Nevermind,-,41,1,,,,
42,-,"Coro Sinfonico di Milano Giuseppe Verdi, Riccardo Chailly & Orchestra Sinfonica di Milano Giuseppe Verdi",Ave Maria in B Minor,-,42,1,,,,
43,-,Bamberger Symphoniker & Hans Gierster,Zar und Zimmermann: Ballett (Holzschuhtanz),-,43,1,,,,
44,-,"Chamber Ochestra Salzburg, Babette Taubmann & Alexander von Pitamic","Mandolin Concerto in C Major, RV 425: I. Allegro",-,44,1,,,,
45,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,45,1,,,,
46,down,Ludovico Einaudi,Divenire,22,2,186,,,,
47,down,Luciano Pavarotti,"Nessun dorma!, Vincerò (Turandot Atto III)",24,4,37,,,,
